Financial Year,Value,Currency
April 2001 - March 2002,13614035.0,GBP
April 2002 - March 2003,2112573.0,GBP
April 2003 - March 2004,3034041.0,GBP
April 2004 - March 2005,1897574.0,GBP
April 2005 - March 2006,1845043.0,GBP
April 2006 - March 2007,1704591.0,GBP
April 2007 - March 2008,1336652.0,GBP
April 2008 - March 2009,785503.0,GBP
April 2009 - March 2010,1782007.0,GBP
April 2010 - March 2011,387965.0,GBP
April 2011 - March 2012,170721.0,GBP
April 2012 - March 2013,0.0,GBP
April 2014 - March 2015,0.0,GBP
