Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Expenditure ISSAT 2022 - Pooled funding,N/A,CH-FDJP-109458452-ISSAT,31 Dec 2022,2558880.54,CHF
Expenditure ISSAT 2022 - Project funding (cost-sharing),N/A,CH-FDJP-109458452-ISSAT,31 Dec 2022,126829.39,CHF
Expenditure ISSAT 2022 - Project funding,N/A,CH-FDJP-109458452-ISSAT,31 Dec 2022,155921.16,CHF
Expenditure ISSAT 2021 - Pooled funding,N/A,CH-FDJP-109458452-ISSAT,31 Dec 2021,2393914.12,CHF
Expenditure ISSAT 2021 - Project funding,N/A,CH-FDJP-109458452-ISSAT,31 Dec 2021,202678.46,CHF
Expenditure ISSAT 2021 - Project funding (cost-sharing),N/A,CH-FDJP-109458452-ISSAT,31 Dec 2021,173067.7,CHF
Expenditure ISSAT 2020 - Project funding,N/A,CH-FDJP-109458452-ISSAT,31 Dec 2020,68305.57,CHF
Expenditure ISSAT 2020 - Project funding (cost-sharing),N/A,CH-FDJP-109458452-ISSAT,31 Dec 2020,204248.52,CHF
Expenditure ISSAT 2020 - Pooled funding,N/A,CH-FDJP-109458452-ISSAT,31 Dec 2020,2058834.41,CHF
Expenditure ISSAT 2019 - Project funding,N/A,CH-FDJP-109458452-ISSAT,30 Dec 2019,689684.99,CHF
Expenditure ISSAT 2019 - Pooled funding,N/A,CH-FDJP-109458452-ISSAT,30 Dec 2019,2443702.33,CHF
Expenditure ISSAT 2018 Advisory Field Support,N/A,CH-FDJP-109458452-ISSAT,31 Dec 2018,1959567.61,CHF
Expenditure ISSAT 2018 Outreach and Advocacy of Knowledge,N/A,CH-FDJP-109458452-ISSAT,31 Dec 2018,266171.49,CHF
Expenditure ISSAT 2018 Professional Development and Training,N/A,CH-FDJP-109458452-ISSAT,31 Dec 2018,629164.93,CHF
Expenditure ISSAT 2018 Governing Board Advocacy,N/A,CH-FDJP-109458452-ISSAT,31 Dec 2018,378415.21,CHF
"Expenditure ISSAT 2018 Management, Coordination and Staff Training",N/A,CH-FDJP-109458452-ISSAT,31 Dec 2018,474438.04,CHF
Expenditure ISSAT 2018 Administration,N/A,CH-FDJP-109458452-ISSAT,31 Dec 2018,182885.67,CHF
