Activity Description,Provider,Date,Value,Currency
UNDP Somalia 22,XM-DAC-41114,19 Apr 2023,50150.51,CHF
UN OROLSI Sahel 22,,03 Mar 2023,28181.13,CHF
UNITAMS Rural Courts Assessment 22,,17 Jan 2023,27756.84,CHF
UNDP Global Programme 22,XM-DAC-41114,28 Dec 2022,35429.39,CHF
Pooled Funding 2022,XM-DAC-69-1,23 Dec 2022,14715.0,CHF
Austria ESDC Core Course II,,23 Dec 2022,19665.63,CHF
Sweden Albania Community Policing 22,SE-0,09 Dec 2022,100709.45,CHF
Switzerland - Analysis of SSR trends in missions UNSC,,25 Nov 2022,19350.0,CHF
Pooled funding 2022 DE,XM-DAC-5-7,07 Oct 2022,289260.0,CHF
Pooled Funding 2022,SE-0,22 Sep 2022,229465.0,CHF
Organisation internationale de la francophonie (OIF) - PREV course,n-a,02 Sep 2022,33046.0,CHF
Pooled funding 2022 (second disbursement (2022)),GB-GOV-1,26 Jul 2022,348826.5,CHF
ISSAT Pooled Funding 2022,XM-DAC-21-1,07 Jul 2022,200180.0,CHF
Austria ESDC Core Course I,n-a,05 Jul 2022,17272.03,CHF
Pooled Funding 2022,CH-FDJP-109458452,04 May 2022,672000.0,CHF
Pooled Funding CH 2022,CH-4,05 Feb 2022,300000.0,CHF
EUAM Iraq Effective Advising Project,,21 Jan 2022,30954.72,CHF
Finland Advanced Training,FI-3,29 Dec 2021,43146.0,CHF
EUAM Iraq MoI Project,,20 Dec 2021,73642.78,CHF
Pooled Funding 2021,XM-DAC-69-1,15 Dec 2021,10416.0,CHF
ISSAT Pooled Funding 2021,XM-DAC-21-1,09 Dec 2021,208320.0,CHF
Austria ESDC Core Course II,,09 Dec 2021,16179.15,CHF
Pooled funding 2022 (pre-disbursement 2021),GB-GOV-1,11 Aug 2021,191577.0,CHF
Pooled funding 2021,GB-GOV-1,11 Aug 2021,574731.0,CHF
Austria - EU Military Discipline Leader on SSR – TRA,,20 Jul 2021,16625.55,CHF
Austria ESDC Core Course I,,15 Jun 2021,19634.23,CHF
Pooled Funding 2021,SE-0,26 Apr 2021,272952.5,CHF
Pooled Funding 2021,CH-FDJP-109458452,25 Feb 2021,744000.0,CHF
Pooled Funding CH 2021,CH-4,05 Feb 2021,300000.0,CHF
UNDP Global Programme 20,XM-DAC-41114,01 Feb 2021,36907.02,CHF
UNDP Global Programme 21,XM-DAC-41114,01 Feb 2021,142112.98,CHF
Pooled funding 2021 DE,XM-DAC-5-7,11 Dec 2020,435760.0,CHF
Pooled Funding 2020,XM-DAC-69-1,26 Nov 2020,8060.0,CHF
Austria - EU Military Discipline Leader on SSR – TRA,,25 Nov 2020,37611.0,CHF
Pooled Funding 2020,SE-0,26 Oct 2020,259967.5,CHF
Pooled funding 2020,GB-GOV-1,02 Oct 2020,478160.0,CHF
ISSAT Pooled Funding 2020,XM-DAC-21-1,11 Sep 2020,216860.0,CHF
UNAMID 20,,30 Jul 2020,56462.82,CHF
Austria ESDC Core Course I,,22 Jun 2020,3923.41,CHF
ISSAT Project Funding 19 EU IcSP Burkina Faso,XI-IATI-EC_FPI,19 Jun 2020,52721.9,CHF
ISSAT Project Funding 20 EU IcSP Burkina Faso,XI-IATI-EC_FPI,19 Jun 2020,2157.75,CHF
Swedish Police Authority - Moldova project 20,,08 Jun 2020,10474.11,CHF
Swedish Police Authority - Albania project 20,,03 Apr 2020,10474.11,CHF
Pooled Funding 2020,CH-FDJP-109458452,30 Mar 2020,600000.0,CHF
UNDP Global Programme 19,XM-DAC-41114,04 Mar 2020,194789.2,CHF
Pooled Funding CH 2020,CH-4,23 Jan 2020,300000.0,CHF
France - NA mapping and other projects 20,FR-6,01 Jan 2020,38377.19,CHF
Pooled Funding 2019,XM-DAC-69-1,18 Dec 2019,33143.0,CHF
Pooled funding 2019,GB-GOV-1,18 Dec 2019,259520.0,CHF
Project funding France,Expertise France,09 Dec 2019,56271.0,CHF
Pooled funding 2020 DE,XM-DAC-5-7,09 Dec 2019,442760.0,CHF
Austria ESDC Core Course II,,27 Nov 2019,18060.56,CHF
Pooled Funding 2019,,17 Oct 2019,255956.65,CHF
Finland Advanced Training,FI-3,24 Sep 2019,37692.66,CHF
Pooled Funding 2019,SE-0,22 Jul 2019,219042.6,CHF
ISSAT Project Funding 19 EU IcSP The Gambia,XI-IATI-EC_FPI,15 Jul 2019,169589.1,CHF
Austria ESDC Core Course I,,20 Jun 2019,16222.59,CHF
Pooled Funding 2019,XM-DAC-7,23 May 2019,450000.0,CHF
Pooled Funding CH 2019,CH-4,17 May 2019,300000.0,CHF
UK advanced training 77 Brigade,GB-GOV-8,16 May 2019,10161.96,CHF
EU Sahel Project,XI-IATI-EC_DEVCO,17 Apr 2019,131959.25,CHF
EU Sahel Project,XI-IATI-EC_DEVCO,17 Apr 2019,1010068.99,CHF
Project funding France,FR-3,17 Jan 2019,51367.5,CHF
ISSAT Project Funding 18 Ireland CSDP Mapping,XM-DAC-21-1,20 Dec 2018,59358.0,CHF
Project funding France - Two installments,FR-6,12 Dec 2018,29335.97,CHF
Austria ESDC Core Course II,,10 Dec 2018,16299.33,CHF
Pooled Funding 2018,,06 Dec 2018,269438.1,CHF
Pooled funding 2019 DE,XM-DAC-5-7,03 Dec 2018,456600.0,CHF
ISSAT Pooled Funding 2018,XM-DAC-21-1,20 Nov 2018,229460.0,CHF
Pooled funding 2018,XM-DAC-5-7,06 Nov 2018,286650.0,CHF
Canada L2 training,CA-3,30 Oct 2018,25628.85,CHF
UK advanced training 77 Brigade,GB-GOV-8,04 Oct 2018,42780.65,CHF
Finland advanced training,FI-3,30 Jul 2018,31747.93,CHF
Austria ESDC Core Course I,,19 Jul 2018,16142.0,CHF
SDC Honduras Project - 2018 top up,CH-4,17 Jul 2018,51744.32,CHF
Pooled Funding 2018,SE-0,10 Jul 2018,231308.7,CHF
UK Zimbabwe scoping,GB-GOV-1,22 Jun 2018,14381.9,CHF
Pooled Funding 2018 (two installments),XM-DAC-69-1,14 Jun 2018,63835.5,CHF
ISSAT Project Funding 18 EU IcSP The Gambia,XI-IATI-EC_FPI,11 Jun 2018,175724.85,CHF
Pooled Funding CH 2018,CH-4,31 May 2018,380000.0,CHF
Pooled Funding 2018,XM-DAC-7,18 May 2018,450000.0,CHF
Pooled Funding 2018,XM-DAC-3-1,29 Dec 2017,351900.0,CHF
Pooled Funding 2019,XM-DAC-3-1,29 Dec 2017,351900.0,CHF
Contribution to VE & SSR training (top up funding),FR-6,17 Nov 2017,23148.0,CHF
