Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_P027954_1,30 Jun 2023,22519.91,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_P027954_1,30 Sep 2022,-1315994.3,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_P027954_1,31 Mar 2022,712301.32,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_P027954_1,31 Dec 2021,26481.99,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_P027954_1,30 Sep 2021,187965.99,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_P027954_1,31 Mar 2021,987678.0,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_P027954_1,31 Dec 2020,513658.0,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_P027954_1,30 Sep 2020,509530.0,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_P027954_1,30 Jun 2020,509530.0,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_P027954_1,31 Mar 2020,504680.0,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_P027954_1,31 Dec 2019,509530.0,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_P027954_1,30 Sep 2019,497327.0,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_P027954_1,30 Jun 2019,497327.0,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_P027954_1,31 Mar 2019,497327.0,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_P027954_1,31 Dec 2018,497327.0,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_P027954_1,30 Sep 2018,473971.0,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_P027954_1,30 Jun 2018,473971.0,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_P027954_1,31 Mar 2018,265875.0,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_P027954_1,31 Dec 2017,233819.0,GBP
