Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,Burton Rands Associates,GB-1-200329-108,07 Jun 2013,19256.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-200329-107,08 Jan 2013,-2847.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 4,N/A,GB-1-200329-108,01 Jan 2013,437.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 4,N/A,GB-1-200329-107,01 Jan 2013,250.0,GBP
Staff Business Travel and Subsistence,Equity Bank,GB-1-200329-107,24 Dec 2012,2847.0,GBP
Staff Business Travel and Subsistence,Juba Grand Hotel,GB-1-200329-108,21 Dec 2012,2113.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 3,N/A,GB-1-200329-107,01 Oct 2012,444.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 3,N/A,GB-1-200329-106,01 Oct 2011,460.0,GBP
Technical & Advisory services,Correction,GB-1-200329-102,15 Sep 2011,-367834.0,GBP
Technical & Advisory services,Correction,GB-1-200329-106,15 Sep 2011,367834.0,GBP
Technical & Advisory services,Correction,GB-1-200329-107,24 Aug 2011,369143.0,GBP
Technical & Advisory services,Correction,GB-1-200329-101,24 Aug 2011,-369143.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-200329-101,13 May 2010,-100705.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-200329-101,13 May 2010,100705.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 4,N/A,GB-1-200329-101,31 Mar 2010,755303.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 3,N/A,GB-1-200329-101,31 Dec 2009,320407.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 2,N/A,GB-1-200329-101,30 Sep 2009,733236.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 1,N/A,GB-1-200329-101,30 Jun 2009,396891.0,GBP
