Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
African Security Sector Network (ASSN),N/A,GB-1-200329-111,08 Aug 2013,70397.0,GBP
African Security Sector Network (ASSN),N/A,GB-1-200329-111,05 Apr 2013,189742.0,GBP
Adam Smith International,Government,GB-1-200329-108,13 Mar 2013,1757.0,GBP
Adam Smith International,Government,GB-1-200329-107,13 Mar 2013,735.0,GBP
Adam Smith International,Government,GB-1-200329-107,13 Mar 2013,13514.0,GBP
Adam Smith International,Government,GB-1-200329-108,06 Feb 2013,170305.0,GBP
Adam Smith International,Government,GB-1-200329-107,06 Feb 2013,191960.0,GBP
Adam Smith International,Government,GB-1-200329-108,11 Jan 2013,150125.0,GBP
Adam Smith International,Government,GB-1-200329-108,11 Jan 2013,168814.0,GBP
Adam Smith International,Government,GB-1-200329-107,11 Jan 2013,227635.0,GBP
Adam Smith International,Government,GB-1-200329-107,11 Jan 2013,322170.0,GBP
Adam Smith International,Government,GB-1-200329-108,14 Nov 2012,183939.0,GBP
Adam Smith International,Government,GB-1-200329-107,14 Nov 2012,252075.0,GBP
Adam Smith International,Government,GB-1-200329-108,15 Oct 2012,179251.0,GBP
Adam Smith International,Government,GB-1-200329-107,15 Oct 2012,301631.0,GBP
Adam Smith International,Government,GB-1-200329-107,11 Sep 2012,260655.0,GBP
Adam Smith International,Government,GB-1-200329-108,07 Sep 2012,88598.0,GBP
Adam Smith International,Government,GB-1-200329-108,09 Aug 2012,172326.0,GBP
Adam Smith International,Government,GB-1-200329-107,09 Aug 2012,238772.0,GBP
Adam Smith International,Government,GB-1-200329-107,06 Aug 2012,332786.0,GBP
Adam Smith International,Government,GB-1-200329-108,18 Jul 2012,167189.0,GBP
Adam Smith International,Government,GB-1-200329-107,04 Jul 2012,235186.0,GBP
Adam Smith International,Government,GB-1-200329-107,25 Jun 2012,258866.0,GBP
Adam Smith International,Government,GB-1-200329-108,12 Jun 2012,129978.0,GBP
Adam Smith International,Government,GB-1-200329-107,18 May 2012,265389.0,GBP
Adam Smith International,Government,GB-1-200329-107,11 May 2012,-260967.0,GBP
Adam Smith International,Government,GB-1-200329-108,27 Apr 2012,181813.0,GBP
Adam Smith International,Government,GB-1-200329-108,14 Mar 2012,129846.0,GBP
Adam Smith International,Government,GB-1-200329-107,14 Mar 2012,260967.0,GBP
Adam Smith International,Government,GB-1-200329-108,23 Feb 2012,253881.0,GBP
Adam Smith International,Government,GB-1-200329-107,23 Feb 2012,300713.0,GBP
Adam Smith International,Government,GB-1-200329-108,20 Jan 2012,136411.0,GBP
Adam Smith International,Government,GB-1-200329-107,20 Jan 2012,144318.0,GBP
Adam Smith International,Government,GB-1-200329-107,20 Jan 2012,10659.0,GBP
Adam Smith International,Government,GB-1-200329-101,29 Dec 2011,13670.0,GBP
Adam Smith International,Government,GB-1-200329-108,14 Dec 2011,187762.0,GBP
Adam Smith International,Government,GB-1-200329-107,14 Dec 2011,203394.0,GBP
Adam Smith International,Government,GB-1-200329-108,05 Dec 2011,197700.0,GBP
Adam Smith International,Government,GB-1-200329-107,05 Dec 2011,175674.0,GBP
Adam Smith International,Government,GB-1-200329-108,02 Nov 2011,119425.0,GBP
Adam Smith International,Government,GB-1-200329-105,02 Nov 2011,12241.0,GBP
Adam Smith International,Government,GB-1-200329-108,31 Oct 2011,12702.0,GBP
Adam Smith International,Government,GB-1-200329-107,27 Oct 2011,120262.0,GBP
Adam Smith International,Government,GB-1-200329-107,26 Oct 2011,273821.0,GBP
Correction,N/A,GB-1-200329-104,28 Aug 2011,-171224.0,GBP
Correction,N/A,GB-1-200329-109,28 Aug 2011,171224.0,GBP
Adam Smith International,Government,GB-1-200329-107,25 Aug 2011,163013.0,GBP
Adam Smith International,Government,GB-1-200329-105,24 Aug 2011,24345.0,GBP
Adam Smith International,Government,GB-1-200329-106,24 Aug 2011,44117.0,GBP
Adam Smith International,Government,GB-1-200329-107,29 Jul 2011,170716.0,GBP
Adam Smith International,Government,GB-1-200329-105,29 Jul 2011,28936.0,GBP
Adam Smith International,Government,GB-1-200329-106,29 Jul 2011,38480.0,GBP
Adam Smith International,Government,GB-1-200329-103,07 Jul 2011,45320.0,GBP
Adam Smith International,Government,GB-1-200329-102,07 Jul 2011,103950.0,GBP
Adam Smith International,Government,GB-1-200329-102,07 Jul 2011,98944.0,GBP
Adam Smith International,Government,GB-1-200329-101,28 Jun 2011,169788.0,GBP
Adam Smith International,Government,GB-1-200329-101,25 May 2011,193569.0,GBP
Adam Smith International,Government,GB-1-200329-103,24 May 2011,22584.0,GBP
Adam Smith International,Government,GB-1-200329-102,24 May 2011,76360.0,GBP
Deutsche Gesellschaft für Internationale Zusammenarbeit (GIZ),N/A,GB-1-200329-104,13 May 2011,500000.0,GBP
Adam Smith International,Government,GB-1-200329-103,12 May 2011,73773.0,GBP
Adam Smith International,Government,GB-1-200329-102,12 May 2011,88580.0,GBP
Adam Smith International,Government,GB-1-200329-101,05 May 2011,216175.0,GBP
Adam Smith International,Government,GB-1-200329-103,23 Mar 2011,31194.0,GBP
Adam Smith International,Government,GB-1-200329-102,23 Mar 2011,105964.0,GBP
Adam Smith International,Government,GB-1-200329-101,23 Mar 2011,469606.0,GBP
Adam Smith International,Government,GB-1-200329-101,28 Feb 2011,101025.0,GBP
Adam Smith International,Government,GB-1-200329-103,24 Feb 2011,183411.0,GBP
Adam Smith International,Government,GB-1-200329-103,24 Feb 2011,-203173.0,GBP
Adam Smith International,Government,GB-1-200329-102,24 Feb 2011,566944.0,GBP
Adam Smith International,Government,GB-1-200329-102,24 Feb 2011,-211722.0,GBP
Adam Smith International,Government,GB-1-200329-101,24 Feb 2011,59151.0,GBP
Adam Smith International,Government,GB-1-200329-103,15 Feb 2011,105861.0,GBP
Adam Smith International,Government,GB-1-200329-102,15 Feb 2011,203170.0,GBP
Adam Smith International,Government,GB-1-200329-101,10 Feb 2011,128485.0,GBP
Adam Smith International,Government,GB-1-200329-103,08 Jan 2011,47667.0,GBP
Adam Smith International,Government,GB-1-200329-102,08 Jan 2011,157100.0,GBP
Adam Smith International,Government,GB-1-200329-101,06 Jan 2011,247579.0,GBP
Adam Smith International,Government,GB-1-200329-103,09 Dec 2010,36658.0,GBP
Adam Smith International,Government,GB-1-200329-103,08 Dec 2010,84854.0,GBP
Adam Smith International,Government,GB-1-200329-102,08 Dec 2010,229010.0,GBP
Adam Smith International,Government,GB-1-200329-101,01 Nov 2010,170610.0,GBP
Adam Smith International,Government,GB-1-200329-101,01 Nov 2010,-548874.0,GBP
Adam Smith International,Government,GB-1-200329-101,01 Nov 2010,548874.0,GBP
Adam Smith International,Government,GB-1-200329-101,01 Nov 2010,-183194.0,GBP
Adam Smith International,Government,GB-1-200329-101,01 Nov 2010,183194.0,GBP
Adam Smith International,Government,GB-1-200329-101,14 Oct 2010,136059.0,GBP
Adam Smith International,Government,GB-1-200329-101,31 Aug 2010,255750.0,GBP
Adam Smith International,Government,GB-1-200329-101,02 Aug 2010,136076.0,GBP
Adam Smith International,Government,GB-1-200329-101,21 Jul 2010,193680.0,GBP
Adam Smith International,Government,GB-1-200329-101,01 Jul 2010,143925.0,GBP
Adam Smith International,Government,GB-1-200329-101,01 Jul 2010,201364.0,GBP
Adam Smith International,Government,GB-1-200329-101,01 Jun 2010,39293.0,GBP
