Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Adam Smith International,Government,GB-1-200329-108,09 Oct 2012,854195.0,GBP
Adam Smith International,Government,GB-1-200329-107,09 Oct 2012,1308987.0,GBP
Deutsche Gesellschaft für Internationale Zusammenarbeit (GIZ),N/A,GB-1-200329-104,22 Dec 2010,500000.0,GBP
Adam Smith International,Government,GB-1-200329-108,19 Oct 2010,1777637.0,GBP
Adam Smith International,Government,GB-1-200329-103,19 Oct 2010,382832.0,GBP
Adam Smith International,Government,GB-1-200329-102,19 Oct 2010,1418301.0,GBP
Adam Smith International,Government,GB-1-200329-105,19 Oct 2010,110845.0,GBP
Adam Smith International,Government,GB-1-200329-106,19 Oct 2010,83058.0,GBP
Adam Smith International,Government,GB-1-200329-107,18 Mar 2009,3149808.0,GBP
Adam Smith International,Government,GB-1-200329-101,18 Mar 2009,5243308.0,GBP
