Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Technology for Social Change and Development Initiative,N/A,GB-1-204963-111,15 Feb 2024,51065.0,GBP
Initiative for Digital Inclusion,N/A,GB-1-204963-111,15 Feb 2024,153575.0,GBP
Aid for Rural Education Access Initiative (AREAi),N/A,GB-1-204963-111,09 Feb 2024,261755.0,GBP
African Entrepreneurial Ecosystem Investors,N/A,GB-1-204963-111,24 Jan 2024,39956.0,GBP
ASPIRE YOUTH DEVELOPMENT CENTER,N/A,GB-1-204963-111,24 Jan 2024,50192.0,GBP
Common Room Networks Foundation (Common Room),N/A,GB-1-204963-111,22 Jan 2024,39760.0,GBP
EDGE THREE SIXTY LIMITED,N/A,GB-1-204963-110,17 Jan 2024,50000.0,GBP
Koalisi Warga untuk LaporCovid19,N/A,GB-1-204963-111,09 Jan 2024,79990.0,GBP
UNION INTERNATIONALE DES TELECOMMUNICATIONS,N/A,GB-1-204963-111,20 Dec 2023,427993.0,GBP
Policy Impact Partners Ltd,N/A,GB-1-204963-112,01 Dec 2023,121470.0,GBP
PERKUMPULAN ANAK MUDA ANALITIS,N/A,GB-1-204963-111,25 Oct 2023,50000.0,GBP
YAYASAN TARSIUS CENTER INDONESIA,N/A,GB-1-204963-111,07 Sep 2023,50000.0,GBP
Policy Impact Partners Ltd,N/A,GB-1-204963-112,31 Jul 2023,119866.0,GBP
BRI RESEARCH INSTITUTE,N/A,GB-1-204963-111,29 Jun 2023,199929.0,GBP
ASSOCIACAO FRUTO DE FAVELA,N/A,GB-1-204963-111,28 Jun 2023,24997.25,GBP
SENAC BA,N/A,GB-1-204963-111,26 Jun 2023,25000.0,GBP
Institute for Criminal Justice Reform,N/A,GB-1-204963-111,26 Jun 2023,44997.0,GBP
Advokasi Inklusi Disabilitas dan Riset Aksi Network (AIDRAN),N/A,GB-1-204963-111,26 Jun 2023,66169.0,GBP
Yayasan Dari Timur Indonesia,N/A,GB-1-204963-111,26 Jun 2023,199916.67,GBP
NETWORK OF INCUBATORS AND INNOVATORS IN NIGERIA,N/A,GB-1-204963-111,23 Jun 2023,89550.0,GBP
CENTRO CULTURAL COCO DE UMBIGADA,N/A,GB-1-204963-111,22 Jun 2023,40000.0,GBP
DEVELOPERS CAREER ADVANCEMENT INITIATIVE,N/A,GB-1-204963-111,22 Jun 2023,89500.0,GBP
ASSOCIACAO BRAZIL LAB,N/A,GB-1-204963-111,21 Jun 2023,50000.0,GBP
FA VELA,N/A,GB-1-204963-111,20 Jun 2023,39999.0,GBP
YAYASAN EKOSISTEM BINTANG LESTARI,N/A,GB-1-204963-111,13 Jun 2023,49975.0,GBP
PL ENDEAVOR INDONESIA,N/A,GB-1-204963-111,13 Jun 2023,79998.0,GBP
ALUNJIVA INDONESIA,N/A,GB-1-204963-111,13 Jun 2023,99998.61,GBP
COUNCIL FOR SCIENTIFIC AND INDUSTRIAL RESEARCH,N/A,GB-1-204963-111,13 Jun 2023,240000.0,GBP
N?cleo de Informa??o e Coordena??o do Ponto BR,N/A,GB-1-204963-111,07 Jun 2023,29491.68,GBP
Instituto Lemann,N/A,GB-1-204963-111,01 Jun 2023,200000.0,GBP
DEPARTMENT FOR CULTURE MEDIA AND SPORT,N/A,GB-1-204963-110,01 Jun 2023,47834.34,GBP
Association for the physically disabled of Kenya,N/A,GB-1-204963-111,24 May 2023,551747.0,GBP
ASPIRE YOUTH DEVELOPMENT CENTER,N/A,GB-1-204963-111,17 Apr 2023,209496.0,GBP
Initiative for Digital Inclusion,N/A,GB-1-204963-111,14 Apr 2023,249690.0,GBP
Technology for Social Change and Development Initiative,N/A,GB-1-204963-111,14 Apr 2023,376200.0,GBP
FA VELA,N/A,GB-1-204963-112,12 Apr 2023,77945.27,BRL
SIMODISA ASSOCIATION,N/A,GB-1-204963-111,07 Apr 2023,39134.0,GBP
INTERACTIVE SOLUTIONS,N/A,GB-1-204963-112,24 Mar 2023,7831.81,USD
"The African Centre for Women, Information & Communications Technology (ACWICT)",N/A,GB-1-204963-111,21 Mar 2023,138500.0,GBP
"The African Centre for Women, Information & Communications Technology (ACWICT)",N/A,GB-1-204963-111,21 Mar 2023,655000.0,GBP
Common Room Networks Foundation (Common Room),N/A,GB-1-204963-111,20 Mar 2023,171040.0,GBP
BLIND SA,N/A,GB-1-204963-111,17 Mar 2023,100004.38,GBP
Force for Good foundation,N/A,GB-1-204963-111,16 Mar 2023,25000.0,GBP
BELLAMATRIX ICT FOUNDATION,N/A,GB-1-204963-111,16 Mar 2023,50000.0,GBP
Endeavor SA NPC,N/A,GB-1-204963-111,14 Mar 2023,35000.0,GBP
V and A Waterfront,N/A,GB-1-204963-111,14 Mar 2023,43902.0,GBP
East Africa Venture Capital Association,N/A,GB-1-204963-111,11 Mar 2023,51500.0,GBP
Common Room Networks Foundation (Common Room),N/A,GB-1-204963-111,09 Mar 2023,39680.0,GBP
AFARMERS MEDIA,N/A,GB-1-204963-111,09 Mar 2023,50080.0,GBP
EDGE THREE SIXTY LIMITED,N/A,GB-1-204963-112,02 Mar 2023,24500.0,GBP
THE EXECUTIVE OFFICE OF EAST AFRICA,N/A,GB-1-204963-112,02 Mar 2023,3851982.0,KES
SOTE ICT LIMITED,N/A,GB-1-204963-112,01 Mar 2023,50000.0,GBP
VENTURE CAPITAL 4 AFRICA,N/A,GB-1-204963-112,01 Mar 2023,3598.8,USD
African Entrepreneurial Ecosystem Investors,N/A,GB-1-204963-111,24 Feb 2023,179495.0,GBP
BSI Standards Limited,N/A,GB-1-204963-112,21 Feb 2023,399940.0,GBP
CHEF DADDY,N/A,GB-1-204963-112,20 Feb 2023,8912.5,ZAR
VENTURES 54 LIMITED,N/A,GB-1-204963-112,15 Feb 2023,90000.0,GBP
British Council,Government,GB-1-204963-111,09 Feb 2023,521829.0,GBP
Dynamic Spectrum Alliance,N/A,GB-1-204963-111,07 Nov 2022,691500.0,GBP
IMC Worldwide,Government,GB-1-204963-112,07 Nov 2022,22387.96,GBP
IMC Worldwide,Government,GB-1-204963-112,07 Nov 2022,24914.3,GBP
IMC Worldwide,Government,GB-1-204963-112,07 Nov 2022,42023.94,GBP
IMC Worldwide,Government,GB-1-204963-112,07 Nov 2022,43912.38,GBP
IMC Worldwide,Government,GB-1-204963-112,07 Nov 2022,49246.71,GBP
IMC Worldwide,Government,GB-1-204963-112,07 Nov 2022,51330.0,GBP
IMC Worldwide,Government,GB-1-204963-112,07 Nov 2022,53028.69,GBP
IMC Worldwide,Government,GB-1-204963-112,07 Nov 2022,58110.0,GBP
IMC Worldwide,Government,GB-1-204963-112,17 May 2022,59810.0,GBP
IMC Worldwide,Government,GB-1-204963-112,19 Apr 2022,126900.0,GBP
IMC Worldwide,Government,GB-1-204963-112,12 Apr 2022,292824.0,GBP
British Council,Government,GB-1-204963-111,30 Mar 2022,500000.0,GBP
British Standards Institution,Government,GB-1-204963-111,07 Mar 2022,99920.0,GBP
United Nations Foundation,N/A,GB-1-204963-111,04 Mar 2022,107168.0,GBP
IMC Worldwide,Government,GB-1-204963-112,03 Feb 2022,87600.0,GBP
Oxford Policy Management,Government,GB-1-204963-112,22 Dec 2021,9977.0,GBP
IMC Worldwide,Government,GB-1-204963-112,30 Nov 2021,29807.0,GBP
IMC Worldwide,Government,GB-1-204963-112,03 Sep 2021,48453.0,GBP
IMC Worldwide,Government,GB-1-204963-112,11 Jun 2021,12785.0,GBP
British Council,Government,GB-1-204963-108,22 Mar 2021,900000.0,GBP
United Nations Foundation,N/A,GB-1-204963-108,22 Mar 2021,964515.0,GBP
IMC Worldwide,Government,GB-1-204963-109,20 Nov 2020,91289.0,GBP
Oxford Policy Management,Government,GB-1-204963-112,29 Oct 2020,78850.0,GBP
Oxford Policy Management,N/A,GB-1-204963-109,14 Oct 2020,88121.0,GBP
Oxford Policy Management,Government,GB-1-204963-112,14 Oct 2020,47886.0,GBP
IMC Worldwide,Government,GB-1-204963-112,20 Aug 2020,294472.0,GBP
"Foreign, Commonwealth and Development Office",N/A,GB-1-204963-106,01 Apr 2020,19182.0,GBP
IMC Worldwide,Government,GB-1-204963-109,20 Feb 2020,32374.0,GBP
Ernst & Young,Government,GB-1-204963-109,30 Jan 2020,54660.0,GBP
IMC Worldwide,Government,GB-1-204963-101,24 Jan 2017,42628.0,GBP
