Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
The Carter Center,N/A,GB-GOV-1-301546-401,06 Mar 2024,350216.0,GBP
The Carter Center,N/A,GB-GOV-1-301546-401,17 Jan 2024,104924.0,GBP
PRICEWATERHOUSECOOPERS LLP,N/A,GB-GOV-1-301546-404,02 Jan 2024,17707.0,GBP
PRICEWATERHOUSECOOPERS LLP,N/A,GB-GOV-1-301546-404,11 Dec 2023,16663.0,GBP
TRIPLE LINE CONSULTING,N/A,GB-GOV-1-301546-404,07 Dec 2023,39952.0,GBP
THE WORLD BANK,N/A,GB-GOV-1-301546-405,14 Nov 2023,80000.0,GBP
PRICEWATERHOUSECOOPERS LLP,N/A,GB-GOV-1-301546-404,01 Nov 2023,24994.0,GBP
PRICEWATERHOUSECOOPERS LLP,N/A,GB-GOV-1-301546-404,30 Oct 2023,29160.0,GBP
The Carter Center,N/A,GB-GOV-1-301546-401,11 Oct 2023,188480.0,GBP
TRIPLE LINE CONSULTING,N/A,GB-GOV-1-301546-404,09 Oct 2023,29964.0,GBP
The Carter Center,N/A,GB-GOV-1-301546-401,26 Sep 2023,534940.0,GBP
PRICEWATERHOUSECOOPERS LLP,N/A,GB-GOV-1-301546-404,06 Sep 2023,12497.0,GBP
USAID,N/A,GB-GOV-1-301546-402,01 Sep 2023,625000.0,GBP
TRIPLE LINE CONSULTING,N/A,GB-GOV-1-301546-404,27 Jul 2023,29964.0,GBP
