Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Ministry of Health - Rwanda,N/A,GB-1-203639-101,20 Jul 2017,103388.0,GBP
Ministry of Health - Rwanda,N/A,GB-1-203639-101,24 Apr 2017,700000.0,GBP
Ministry of Health - Rwanda,N/A,GB-1-203639-101,29 Nov 2016,900000.0,GBP
Nike Foundation,N/A,GB-1-203639-103,28 Sep 2016,70311.0,GBP
Ministry of Health - Rwanda,N/A,GB-1-203639-101,27 Apr 2016,700000.0,GBP
KPMG Rwanda,N/A,GB-1-203639-102,18 Feb 2016,8911.0,GBP
Ministry of Health - Rwanda,N/A,GB-1-203639-101,23 Nov 2015,500000.0,GBP
Ministry of Health - Rwanda,N/A,GB-1-203639-101,24 Aug 2015,700000.0,GBP
Coffey International Development,Government,GB-1-203639-102,11 Jun 2015,30014.0,GBP
Ministry of Health - Rwanda,N/A,GB-1-203639-101,18 Mar 2015,375000.0,GBP
KPMG Rwanda,N/A,GB-1-203639-102,06 Feb 2015,9963.0,GBP
Ministry of Health - Rwanda,N/A,GB-1-203639-101,11 Dec 2014,375000.0,GBP
Coffey International Development,Government,GB-1-203639-102,01 Dec 2014,19258.0,GBP
Ministry of Health - Rwanda,N/A,GB-1-203639-101,22 Sep 2014,375000.0,GBP
Ministry of Health - Rwanda,N/A,GB-1-203639-101,17 Jun 2014,375000.0,GBP
Ministry of Health - Rwanda,N/A,GB-1-203639-101,11 Mar 2014,456250.0,GBP
Ministry of Health - Rwanda,N/A,GB-1-203639-101,11 Oct 2013,456250.0,GBP
Ministry of Health - Rwanda,N/A,GB-1-203639-101,24 Jan 2013,275000.0,GBP
