Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Ministry of Health - Rwanda,N/A,GB-1-203639-101,04 Sep 2017,103388.0,GBP
Ministry of Health - Rwanda,N/A,GB-1-203639-101,26 Apr 2017,700000.0,GBP
Nike Foundation,N/A,GB-1-203639-103,23 Jan 2017,70311.0,GBP
Ministry of Health - Rwanda,N/A,GB-1-203639-101,30 Nov 2016,900000.0,GBP
KPMG Rwanda,N/A,GB-1-203639-102,28 Oct 2016,9725.0,GBP
Ministry of Health - Rwanda,N/A,GB-1-203639-101,03 May 2016,700000.0,GBP
Ministry of Health - Rwanda,N/A,GB-1-203639-101,01 Dec 2015,500000.0,GBP
Coffey International Development,Government,GB-1-203639-102,24 Sep 2015,30014.0,GBP
Ministry of Health - Rwanda,N/A,GB-1-203639-101,28 Aug 2015,700000.0,GBP
KPMG Rwanda,N/A,GB-1-203639-102,28 May 2015,10817.0,GBP
Coffey International Development,Government,GB-1-203639-102,08 Apr 2015,2489.0,GBP
Ministry of Health - Rwanda,N/A,GB-1-203639-101,24 Mar 2015,375000.0,GBP
Coffey International Development,Government,GB-1-203639-102,19 Feb 2015,16769.0,GBP
Ministry of Health - Rwanda,N/A,GB-1-203639-101,16 Dec 2014,375000.0,GBP
Ministry of Health - Rwanda,N/A,GB-1-203639-101,24 Sep 2014,375000.0,GBP
Ministry of Health - Rwanda,N/A,GB-1-203639-101,20 Jun 2014,375000.0,GBP
Ministry of Health - Rwanda,N/A,GB-1-203639-101,18 Mar 2014,456250.0,GBP
Ministry of Health - Rwanda,N/A,GB-1-203639-101,18 Oct 2013,456250.0,GBP
Ministry of Health - Rwanda,N/A,GB-1-203639-101,31 Jan 2013,275000.0,GBP
