Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Innovate UK,N/A,GB-1-204867-402,09 May 2024,1847583.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204867-404,21 Feb 2024,4000000.0,GBP
Carbon Trust,Government,GB-1-204867-405,16 Feb 2024,1000000.0,GBP
Shell Foundation,Government,GB-1-204867-114,07 Jun 2023,33881368.0,GBP
Carbon Trust,Government,GB-1-204867-113,07 Jun 2023,46316335.57,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204867-112,07 Jun 2023,2500000.0,GBP
Innovate UK,N/A,GB-1-204867-106,06 Jun 2023,34607941.91,GBP
The Faraday Institution,N/A,GB-1-204867-111,21 Nov 2022,541623.0,GBP
Shell Foundation,Government,GB-1-204867-114,07 Nov 2022,4633565.0,GBP
Carbon Trust,Government,GB-1-204867-113,07 Nov 2022,4860328.62,GBP
Innovate UK,N/A,GB-1-204867-106,07 Nov 2022,4371950.45,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204867-112,07 Nov 2022,1250000.0,GBP
Shell Foundation,Government,GB-1-204867-114,11 Apr 2022,39000000.0,GBP
Carbon Trust,Government,GB-1-204867-113,11 Apr 2022,53722167.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204867-112,25 Feb 2022,5000000.0,GBP
The Faraday Institution,Government,GB-1-204867-111,29 Mar 2020,2458377.0,GBP
Carbon Trust,Government,GB-1-204867-102,02 Nov 2017,19492351.0,GBP
Acumen,N/A,GB-1-204867-109,07 Mar 2017,1000000.0,GBP
Loughborough University,Government,GB-1-204867-108,01 Mar 2017,1063915.0,GBP
Innovate UK,N/A,GB-1-204867-106,31 Jan 2017,60447043.0,GBP
Energy 4 Impact,Government,GB-1-204867-105,14 Dec 2016,3569920.0,GBP
Shell Foundation,Government,GB-1-204867-103,12 Jul 2016,32861699.0,GBP
PwC,Government,GB-1-204867-104,13 Jan 2016,30220.0,GBP
DAI Europe,Government,GB-1-204867-101,30 Sep 2015,57859.0,GBP
