Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,Journal Transaction,GB-1-204867-102,26 Feb 2022,-88558.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-204867-102,26 Feb 2022,-143994.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-204867-102,02 Jul 2021,-1251900.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-204867-102,28 Apr 2021,147339.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-204867-102,29 Jan 2021,166841.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-204867-102,01 Dec 2020,355344.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-204867-102,31 Aug 2020,177892.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 2,N/A,GB-1-204867-102,01 Jul 2020,0.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 4,N/A,GB-1-204867-102,01 Jan 2020,0.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-204867-101,05 Apr 2016,-5785.0,GBP
