Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Innovate UK,N/A,GB-1-204867-106,30 May 2024,3316.0,GBP
Innovate UK,N/A,GB-1-204867-106,30 May 2024,1259347.0,GBP
Shell Foundation,Government,GB-1-204867-114,13 May 2024,53368.0,GBP
Carbon Trust,Government,GB-1-204867-113,01 May 2024,113435.0,GBP
Carbon Trust,Government,GB-1-204867-113,01 May 2024,2530328.0,GBP
Innovate UK,N/A,GB-1-204867-106,05 Mar 2024,541919.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204867-404,01 Mar 2024,4000000.0,GBP
Carbon Trust,Government,GB-1-204867-405,23 Feb 2024,1000000.0,GBP
Innovate UK,N/A,GB-1-204867-106,15 Feb 2024,63552.0,GBP
Innovate UK,N/A,GB-1-204867-106,15 Feb 2024,125000.0,GBP
Innovate UK,N/A,GB-1-204867-106,15 Feb 2024,150000.0,GBP
Shell Foundation,Government,GB-1-204867-114,08 Feb 2024,1977042.0,GBP
Innovate UK,N/A,GB-1-204867-106,30 Jan 2024,63552.0,GBP
Innovate UK,N/A,GB-1-204867-106,30 Jan 2024,125000.0,GBP
Innovate UK,N/A,GB-1-204867-106,30 Jan 2024,1272195.0,GBP
Carbon Trust,Government,GB-1-204867-113,24 Jan 2024,71542.0,GBP
Carbon Trust,Government,GB-1-204867-113,24 Jan 2024,3532577.0,GBP
Carbon Trust,Government,GB-1-204867-113,15 Dec 2023,76627.0,GBP
Carbon Trust,Government,GB-1-204867-113,15 Dec 2023,440678.0,GBP
Innovate UK,N/A,GB-1-204867-106,07 Nov 2023,31303.0,GBP
Innovate UK,N/A,GB-1-204867-106,07 Nov 2023,48000.0,GBP
Innovate UK,N/A,GB-1-204867-106,07 Nov 2023,63552.0,GBP
Innovate UK,N/A,GB-1-204867-106,07 Nov 2023,116450.0,GBP
Innovate UK,N/A,GB-1-204867-106,07 Nov 2023,125000.0,GBP
Innovate UK,N/A,GB-1-204867-106,07 Nov 2023,1164083.0,GBP
Shell Foundation,Government,GB-1-204867-114,03 Nov 2023,986758.0,GBP
Carbon Trust,Government,GB-1-204867-113,23 Oct 2023,50329.0,GBP
Carbon Trust,Government,GB-1-204867-113,23 Oct 2023,2219342.0,GBP
Carbon Trust,Government,GB-1-204867-113,16 Aug 2023,770000.0,GBP
Innovate UK,N/A,GB-1-204867-106,03 Aug 2023,63552.0,GBP
Innovate UK,N/A,GB-1-204867-106,03 Aug 2023,125000.0,GBP
Innovate UK,N/A,GB-1-204867-106,03 Aug 2023,1149954.0,GBP
Shell Foundation,Government,GB-1-204867-114,01 Aug 2023,917568.0,GBP
Innovate UK,N/A,GB-1-204867-106,06 Jun 2023,75011.0,GBP
Innovate UK,N/A,GB-1-204867-106,06 Jun 2023,91559.0,GBP
Innovate UK,N/A,GB-1-204867-106,06 Jun 2023,100000.0,GBP
Innovate UK,N/A,GB-1-204867-106,06 Jun 2023,1164742.0,GBP
Shell Foundation,Government,GB-1-204867-114,05 Jun 2023,1118632.0,GBP
Shell Foundation,Government,GB-1-204867-114,27 Mar 2023,580717.0,GBP
Carbon Trust,Government,GB-1-204867-113,24 Mar 2023,109284.0,GBP
Carbon Trust,Government,GB-1-204867-113,24 Mar 2023,974011.0,GBP
Innovate UK,N/A,GB-1-204867-106,09 Mar 2023,100000.0,GBP
Innovate UK,N/A,GB-1-204867-106,09 Mar 2023,181836.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204867-112,03 Mar 2023,1250000.0,GBP
Carbon Trust,Government,GB-1-204867-113,27 Feb 2023,2830013.0,GBP
The Faraday Institution,N/A,GB-1-204867-111,03 Feb 2023,255640.0,GBP
Innovate UK,N/A,GB-1-204867-106,02 Feb 2023,75011.0,GBP
Innovate UK,N/A,GB-1-204867-106,02 Feb 2023,1295444.0,GBP
Shell Foundation,Government,GB-1-204867-114,25 Jan 2023,2934216.0,GBP
Carbon Trust,Government,GB-1-204867-113,23 Dec 2022,913790.0,GBP
Carbon Trust,Government,GB-1-204867-113,22 Dec 2022,33227.0,GBP
Innovate UK,N/A,GB-1-204867-106,13 Dec 2022,1213334.0,GBP
The Faraday Institution,N/A,GB-1-204867-111,06 Dec 2022,285969.0,GBP
Innovate UK,N/A,GB-1-204867-106,06 Dec 2022,75011.0,GBP
Carbon Trust,Government,GB-1-204867-113,07 Oct 2022,595502.0,GBP
Shell Foundation,Government,GB-1-204867-114,06 Oct 2022,335759.0,GBP
Innovate UK,N/A,GB-1-204867-106,16 Aug 2022,946180.0,GBP
Carbon Trust,Government,GB-1-204867-113,04 Aug 2022,1950000.0,GBP
Shell Foundation,Government,GB-1-204867-114,02 Aug 2022,149308.0,GBP
The Faraday Institution,Government,GB-1-204867-111,21 Jul 2022,271545.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204867-112,25 May 2022,1250000.0,GBP
Innovate UK,N/A,GB-1-204867-106,04 May 2022,1172538.0,GBP
Innovate UK,N/A,GB-1-204867-106,04 May 2022,85638.0,GBP
The Faraday Institution,Government,GB-1-204867-111,27 Apr 2022,260218.0,GBP
Shell Foundation,Government,GB-1-204867-103,21 Mar 2022,829575.0,GBP
Shell Foundation,Government,GB-1-204867-103,24 Feb 2022,1061856.0,GBP
Innovate UK,N/A,GB-1-204867-106,04 Feb 2022,85638.0,GBP
Innovate UK,N/A,GB-1-204867-106,04 Feb 2022,1092952.0,GBP
Carbon Trust,Government,GB-1-204867-102,27 Jan 2022,430627.0,GBP
Carbon Trust,Government,GB-1-204867-102,27 Jan 2022,540313.0,GBP
Carbon Trust,Government,GB-1-204867-102,27 Jan 2022,746068.0,GBP
The Faraday Institution,Government,GB-1-204867-111,26 Jan 2022,240127.0,GBP
Carbon Trust,Government,GB-1-204867-102,06 Jan 2022,241384.0,GBP
Carbon Trust,Government,GB-1-204867-102,06 Jan 2022,289964.0,GBP
Carbon Trust,Government,GB-1-204867-102,06 Jan 2022,261249.0,GBP
The Faraday Institution,Government,GB-1-204867-111,10 Dec 2021,257216.0,GBP
Innovate UK,N/A,GB-1-204867-106,04 Nov 2021,1138774.0,GBP
Innovate UK,N/A,GB-1-204867-106,04 Nov 2021,85638.0,GBP
Carbon Trust,Government,GB-1-204867-102,29 Sep 2021,761741.0,GBP
Carbon Trust,Government,GB-1-204867-102,29 Sep 2021,204090.0,GBP
Carbon Trust,Government,GB-1-204867-102,29 Sep 2021,178780.0,GBP
Shell Foundation,Government,GB-1-204867-103,23 Sep 2021,217350.0,GBP
The Faraday Institution,Government,GB-1-204867-111,03 Sep 2021,210850.0,GBP
Innovate UK,N/A,GB-1-204867-106,20 Jul 2021,1375961.0,GBP
Innovate UK,N/A,GB-1-204867-106,20 Jul 2021,85638.0,GBP
Carbon Trust,Government,GB-1-204867-102,30 Jun 2021,213624.0,GBP
Carbon Trust,Government,GB-1-204867-102,30 Jun 2021,267469.0,GBP
Carbon Trust,Government,GB-1-204867-102,30 Jun 2021,727239.0,GBP
Shell Foundation,Government,GB-1-204867-103,11 Jun 2021,752918.0,GBP
Innovate UK,N/A,GB-1-204867-106,19 May 2021,1377119.0,GBP
Innovate UK,N/A,GB-1-204867-106,19 May 2021,208763.0,GBP
The Faraday Institution,Government,GB-1-204867-111,28 Apr 2021,214589.0,GBP
Carbon Trust,Government,GB-1-204867-102,25 Mar 2021,187147.0,GBP
Carbon Trust,Government,GB-1-204867-102,25 Mar 2021,370111.0,GBP
Carbon Trust,Government,GB-1-204867-102,25 Mar 2021,736698.0,GBP
Innovate UK,N/A,GB-1-204867-106,04 Mar 2021,208763.0,GBP
Innovate UK,N/A,GB-1-204867-106,04 Mar 2021,1284996.0,GBP
Carbon Trust,Government,GB-1-204867-102,05 Jan 2021,491897.0,GBP
Carbon Trust,Government,GB-1-204867-102,22 Dec 2020,834207.0,GBP
Carbon Trust,Government,GB-1-204867-102,22 Dec 2020,339725.0,GBP
The Faraday Institution,Government,GB-1-204867-111,11 Dec 2020,281400.0,GBP
Innovate UK,N/A,GB-1-204867-106,16 Nov 2020,1166238.0,GBP
Innovate UK,N/A,GB-1-204867-106,16 Nov 2020,208763.0,GBP
The Faraday Institution,Government,GB-1-204867-111,02 Nov 2020,146833.0,GBP
Carbon Trust,Government,GB-1-204867-102,16 Oct 2020,451539.0,GBP
Carbon Trust,Government,GB-1-204867-102,16 Oct 2020,344629.0,GBP
Carbon Trust,Government,GB-1-204867-102,16 Oct 2020,1776720.0,GBP
Carbon Trust,Government,GB-1-204867-102,14 Oct 2020,3199.0,GBP
The Faraday Institution,Government,GB-1-204867-111,26 Aug 2020,51875.0,GBP
Carbon Trust,Government,GB-1-204867-102,23 Jul 2020,9776.0,GBP
Correction,N/A,GB-1-204867-102,22 Jul 2020,9776.0,GBP
Innovate UK,N/A,GB-1-204867-106,16 Jul 2020,1351984.0,GBP
Innovate UK,N/A,GB-1-204867-106,16 Jul 2020,208763.0,GBP
Carbon Trust,Government,GB-1-204867-102,09 Jun 2020,-9776.0,GBP
Carbon Trust,Government,GB-1-204867-102,04 Jun 2020,360416.0,GBP
Carbon Trust,Government,GB-1-204867-102,04 Jun 2020,430699.0,GBP
Carbon Trust,Government,GB-1-204867-102,04 Jun 2020,431736.0,GBP
Shell Foundation,Government,GB-1-204867-103,15 May 2020,277866.0,GBP
Innovate UK,N/A,GB-1-204867-106,04 May 2020,1144472.0,GBP
Innovate UK,N/A,GB-1-204867-106,04 May 2020,109388.0,GBP
The Faraday Institution,Government,GB-1-204867-111,06 Apr 2020,523724.0,GBP
Carbon Trust,Government,GB-1-204867-102,23 Mar 2020,1202172.0,GBP
Carbon Trust,Government,GB-1-204867-102,23 Mar 2020,400000.0,GBP
Carbon Trust,Government,GB-1-204867-102,23 Mar 2020,250452.0,GBP
Energy 4 Impact,Government,GB-1-204867-105,23 Mar 2020,39412.0,GBP
Carbon Trust,Government,GB-1-204867-102,20 Mar 2020,710825.0,GBP
Carbon Trust,Government,GB-1-204867-102,20 Mar 2020,191157.0,GBP
Innovate UK,N/A,GB-1-204867-106,12 Mar 2020,328164.0,GBP
Innovate UK,N/A,GB-1-204867-106,12 Mar 2020,730722.0,GBP
Innovate UK,N/A,GB-1-204867-106,25 Feb 2020,10887.0,GBP
Innovate UK,N/A,GB-1-204867-106,25 Feb 2020,7891.0,GBP
Carbon Trust,Government,GB-1-204867-102,20 Feb 2020,930113.0,GBP
Carbon Trust,Government,GB-1-204867-102,20 Feb 2020,193773.0,GBP
Carbon Trust,Government,GB-1-204867-102,20 Feb 2020,211163.0,GBP
Carbon Trust,Government,GB-1-204867-102,20 Feb 2020,434097.0,GBP
Shell Foundation,Government,GB-1-204867-103,06 Feb 2020,1328259.0,GBP
Innovate UK,N/A,GB-1-204867-106,22 Jan 2020,367023.0,GBP
Innovate UK,N/A,GB-1-204867-106,22 Jan 2020,294285.0,GBP
Carbon Trust,Government,GB-1-204867-102,20 Dec 2019,64799.0,GBP
Carbon Trust,Government,GB-1-204867-102,20 Dec 2019,300000.0,GBP
Carbon Trust,Government,GB-1-204867-102,20 Dec 2019,13499.0,GBP
Innovate UK,N/A,GB-1-204867-106,20 Dec 2019,47463.0,GBP
Carbon Trust,Government,GB-1-204867-102,19 Dec 2019,511454.0,GBP
Carbon Trust,Government,GB-1-204867-102,19 Dec 2019,48881.0,GBP
Carbon Trust,Government,GB-1-204867-102,19 Dec 2019,47759.0,GBP
Carbon Trust,Government,GB-1-204867-102,19 Dec 2019,15995.0,GBP
Energy 4 Impact,Government,GB-1-204867-105,19 Dec 2019,61665.0,GBP
Carbon Trust,Government,GB-1-204867-102,20 Nov 2019,37815.0,GBP
Shell Foundation,Government,GB-1-204867-103,19 Nov 2019,1899160.0,GBP
Shell Foundation,Government,GB-1-204867-103,05 Sep 2019,396229.0,GBP
Innovate UK,N/A,GB-1-204867-106,31 Jul 2019,31035.0,GBP
Shell Foundation,Government,GB-1-204867-103,28 Jun 2019,391580.0,GBP
Innovate UK,N/A,GB-1-204867-106,05 Jun 2019,270751.0,GBP
Innovate UK,N/A,GB-1-204867-106,05 Apr 2019,13439.0,GBP
Loughborough University,Government,GB-1-204867-108,25 Mar 2019,475363.0,GBP
Innovate UK,N/A,GB-1-204867-106,25 Mar 2019,37500.0,GBP
Innovate UK,N/A,GB-1-204867-106,25 Mar 2019,352363.0,GBP
Carbon Trust,Government,GB-1-204867-102,21 Mar 2019,2889375.0,GBP
Carbon Trust,Government,GB-1-204867-102,21 Mar 2019,369132.0,GBP
Shell Foundation,Government,GB-1-204867-103,18 Mar 2019,1041718.0,GBP
Shell Foundation,Government,GB-1-204867-103,21 Feb 2019,717082.0,GBP
Innovate UK,N/A,GB-1-204867-106,12 Feb 2019,37500.0,GBP
Innovate UK,N/A,GB-1-204867-106,11 Feb 2019,575931.0,GBP
Energy 4 Impact,Government,GB-1-204867-105,11 Feb 2019,450000.0,GBP
Innovate UK,N/A,GB-1-204867-106,12 Dec 2018,37500.0,GBP
Innovate UK,N/A,GB-1-204867-106,11 Dec 2018,547378.0,GBP
Energy 4 Impact,Government,GB-1-204867-105,18 Oct 2018,1110000.0,GBP
Shell Foundation,Government,GB-1-204867-103,17 Oct 2018,1428480.0,GBP
Acumen,N/A,GB-1-204867-109,15 Oct 2018,62264.0,GBP
Carbon Trust,Government,GB-1-204867-102,03 Oct 2018,503748.0,GBP
Shell Foundation,Government,GB-1-204867-103,07 Sep 2018,1468265.0,GBP
Loughborough University,Government,GB-1-204867-108,15 Aug 2018,219374.0,GBP
Innovate UK,N/A,GB-1-204867-106,27 Jul 2018,640659.0,GBP
Innovate UK,N/A,GB-1-204867-106,27 Jul 2018,37500.0,GBP
Innovate UK,N/A,GB-1-204867-106,27 Jul 2018,34363.0,GBP
Innovate UK,N/A,GB-1-204867-106,27 Jul 2018,53449.0,GBP
Energy 4 Impact,Government,GB-1-204867-105,09 Jul 2018,339000.0,GBP
Innovate UK,N/A,GB-1-204867-106,02 Jul 2018,26363.0,GBP
Innovate UK,N/A,GB-1-204867-106,21 Jun 2018,4888.0,GBP
Innovate UK,N/A,GB-1-204867-106,20 Jun 2018,405266.0,GBP
Shell Foundation,Government,GB-1-204867-103,21 May 2018,1387021.0,GBP
Loughborough University,Government,GB-1-204867-108,03 Apr 2018,178676.0,GBP
Carbon Trust,Government,GB-1-204867-102,28 Mar 2018,124749.0,GBP
Innovate UK,N/A,GB-1-204867-106,21 Mar 2018,414094.0,GBP
Innovate UK,N/A,GB-1-204867-106,21 Mar 2018,35027.0,GBP
Innovate UK,N/A,GB-1-204867-106,21 Mar 2018,37500.0,GBP
Shell Foundation,Government,GB-1-204867-103,16 Mar 2018,1699286.0,GBP
Shell Foundation,Government,GB-1-204867-103,13 Mar 2018,1388977.0,GBP
Innovate UK,N/A,GB-1-204867-106,07 Mar 2018,879239.0,GBP
Innovate UK,N/A,GB-1-204867-106,07 Mar 2018,85647.0,GBP
Innovate UK,N/A,GB-1-204867-106,07 Mar 2018,37500.0,GBP
Acumen,N/A,GB-1-204867-109,15 Feb 2018,437736.0,GBP
Carbon Trust,Government,GB-1-204867-102,14 Feb 2018,343390.0,GBP
Loughborough University,Government,GB-1-204867-108,12 Feb 2018,161996.0,GBP
Shell Foundation,Government,GB-1-204867-103,23 Jan 2018,1721195.0,GBP
Energy 4 Impact,Government,GB-1-204867-105,17 Jan 2018,643417.0,GBP
Innovate UK,N/A,GB-1-204867-106,11 Jan 2018,1147137.0,GBP
Innovate UK,N/A,GB-1-204867-106,11 Jan 2018,131138.0,GBP
Innovate UK,N/A,GB-1-204867-106,11 Jan 2018,37500.0,GBP
Carbon Trust,Government,GB-1-204867-102,04 Dec 2017,284544.0,GBP
Shell Foundation,Government,GB-1-204867-103,23 Nov 2017,710710.0,GBP
Loughborough University,Government,GB-1-204867-108,16 Nov 2017,135451.0,GBP
Energy 4 Impact,Government,GB-1-204867-105,17 Oct 2017,662199.0,GBP
Acumen,N/A,GB-1-204867-109,06 Oct 2017,250000.0,GBP
Innovate UK,N/A,GB-1-204867-106,28 Sep 2017,37500.0,GBP
Innovate UK,N/A,GB-1-204867-106,18 Sep 2017,265931.0,GBP
Innovate UK,N/A,GB-1-204867-106,18 Sep 2017,425666.0,GBP
Loughborough University,Government,GB-1-204867-108,08 Aug 2017,87937.0,GBP
Shell Foundation,Government,GB-1-204867-103,01 Aug 2017,3124887.0,GBP
Acumen,N/A,GB-1-204867-109,06 Jul 2017,250000.0,GBP
Journal Transaction,N/A,GB-1-204867-106,01 Jun 2017,5000.0,GBP
Shell Foundation,Government,GB-1-204867-103,24 Apr 2017,1482352.0,GBP
Innovate UK,N/A,GB-1-204867-106,11 Apr 2017,130682.0,GBP
Innovate UK,N/A,GB-1-204867-106,11 Apr 2017,120000.0,GBP
Shell Foundation,Government,GB-1-204867-103,13 Mar 2017,368657.0,GBP
Energy 4 Impact,Government,GB-1-204867-105,08 Feb 2017,264227.0,GBP
Shell Foundation,Government,GB-1-204867-103,10 Jan 2017,3079198.0,GBP
Shell Foundation,Government,GB-1-204867-103,03 Nov 2016,507811.0,GBP
Shell Foundation,Government,GB-1-204867-103,11 Oct 2016,1985971.0,GBP
Shell Foundation,Government,GB-1-204867-103,05 Aug 2016,3266254.0,GBP
Shell Foundation,Government,GB-1-204867-103,03 Aug 2016,329042.0,GBP
PwC,Government,GB-1-204867-104,24 May 2016,36264.0,GBP
DAI Europe,Government,GB-1-204867-101,03 Mar 2016,34715.0,GBP
DAI Europe,Government,GB-1-204867-101,23 Feb 2016,34715.0,GBP
