Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Palladium International Ltd (UK),Government,GB-GOV-1-300113-401,22 Jan 2024,748.63,GBP
THE WORLD BANK,N/A,GB-GOV-1-300113-402,05 Dec 2023,500000.0,GBP
UNDP CONTRIBUTIONS,N/A,GB-GOV-1-300113-113,04 Dec 2023,4836000.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300113-402,04 Sep 2023,37530.0,GBP
UNDP CONTRIBUTIONS,N/A,GB-GOV-1-300113-102,03 Aug 2023,1000000.0,GBP
Merseyside Fire and Rescue Authority,N/A,GB-GOV-1-300113-401,12 May 2023,255000.0,GBP
UNITED NATIONS DEVELOPMENT PROGRAMME,N/A,GB-GOV-1-300113-111,10 May 2023,16127.99,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300113-401,23 Mar 2023,167062.29,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300113-401,01 Mar 2023,263182.5,GBP
International Food Policy Research Institute,N/A,GB-GOV-1-300113-105,10 Feb 2023,35327.44,GBP
International Food Policy Research Institute,N/A,GB-GOV-1-300113-105,07 Nov 2022,12906.49,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300113-102,07 Nov 2022,346805.0,GBP
United States Agency for International Development (USAID),N/A,GB-GOV-1-300113-109,07 Nov 2022,1728568.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300113-113,07 Nov 2022,2414460.0,GBP
International Food Policy Research Institute,N/A,GB-GOV-1-300113-105,15 Apr 2020,913240.0,GBP
LTS International Ltd,Government,GB-GOV-1-300113-110,17 Feb 2020,1129832.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300113-106,04 Nov 2019,8395780.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300113-113,04 Nov 2019,5414460.0,GBP
United States Agency for International Development (USAID),N/A,GB-GOV-1-300113-109,16 Oct 2019,4000000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300113-108,24 Jul 2019,1142630.0,GBP
International Food Policy Research Institute,N/A,GB-GOV-1-300113-105,25 Mar 2019,735448.0,GBP
Concern Worldwide,Government,GB-GOV-1-300113-104,12 Dec 2018,13985529.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300113-102,12 Dec 2018,24575944.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300113-106,11 Dec 2018,900000.0,GBP
International Food Policy Research Institute,N/A,GB-GOV-1-300113-105,03 Dec 2018,240678.0,GBP
Deutsche Gesellschaft für Internationale Zusammenarbeit (GIZ),N/A,GB-GOV-1-300113-103,07 Nov 2018,2691842.0,GBP
IMC Worldwide,Government,GB-GOV-1-300113-101,19 Sep 2017,12079.0,GBP
IMC Worldwide,Government,GB-GOV-1-300113-101,05 Jun 2017,44994.0,GBP
