Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Palladium International Ltd (UK),Government,GB-GOV-1-300113-401,24 Jan 2024,748.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300113-401,24 Jan 2024,2393.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300113-402,23 Jan 2024,37530.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300113-401,22 Dec 2023,2906.0,GBP
United States Agency for International Development (USAID),N/A,GB-GOV-1-300113-109,13 Dec 2023,928568.0,GBP
UNDP CONTRIBUTIONS,N/A,GB-GOV-1-300113-113,11 Dec 2023,4836000.0,GBP
THE WORLD BANK,N/A,GB-GOV-1-300113-402,07 Dec 2023,500000.0,GBP
UNDP CONTRIBUTIONS,N/A,GB-GOV-1-300113-102,04 Oct 2023,1000000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300113-401,28 Sep 2023,118949.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300113-401,23 Aug 2023,3009.0,GBP
United States Agency for International Development (USAID),N/A,GB-GOV-1-300113-109,27 Jul 2023,800000.0,GBP
UNITED NATIONS DEVELOPMENT PROGRAMME,N/A,GB-GOV-1-300113-111,05 Jul 2023,16127.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300113-401,14 Jun 2023,18025.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300113-401,02 Jun 2023,795.0,GBP
Merseyside Fire and Rescue Authority,N/A,GB-GOV-1-300113-401,23 May 2023,255000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300113-401,19 May 2023,250647.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300113-401,18 Apr 2023,2675.0,GBP
International Food Policy Research Institute,N/A,GB-GOV-1-300113-105,17 Mar 2023,35327.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300113-102,10 Feb 2023,250816.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300113-113,05 Oct 2022,1200000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300113-113,03 Oct 2022,1800000.0,GBP
International Food Policy Research Institute,N/A,GB-GOV-1-300113-105,16 Sep 2022,35456.0,GBP
United States Agency for International Development (USAID),N/A,GB-GOV-1-300113-109,18 Aug 2022,900000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300113-102,27 Jul 2022,1053195.0,GBP
International Food Policy Research Institute,N/A,GB-GOV-1-300113-105,25 Jul 2022,4096.0,GBP
International Food Policy Research Institute,N/A,GB-GOV-1-300113-105,25 Jul 2022,52529.0,GBP
International Food Policy Research Institute,N/A,GB-GOV-1-300113-105,20 Apr 2022,89281.0,GBP
LTS International Ltd,Government,GB-GOV-1-300113-110,23 Mar 2022,178495.0,GBP
International Food Policy Research Institute,N/A,GB-GOV-1-300113-105,26 Jan 2022,73398.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300113-102,26 Jan 2022,400000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300113-102,30 Nov 2021,1049826.0,GBP
LTS International Ltd,Government,GB-GOV-1-300113-110,29 Nov 2021,406943.0,GBP
International Food Policy Research Institute,N/A,GB-GOV-1-300113-105,04 Nov 2021,72860.0,GBP
United States Agency for International Development (USAID),N/A,GB-GOV-1-300113-109,14 Oct 2021,800000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300113-102,30 Sep 2021,1049826.0,GBP
African Parks,N/A,GB-GOV-1-300113-107,08 Sep 2021,4989.0,GBP
LTS International Ltd,Government,GB-GOV-1-300113-110,31 Aug 2021,154360.0,GBP
International Food Policy Research Institute,N/A,GB-GOV-1-300113-105,20 Aug 2021,63012.0,GBP
Concern Worldwide,Government,GB-GOV-1-300113-104,29 Jul 2021,436020.0,GBP
Concern Worldwide,Government,GB-GOV-1-300113-104,22 Jul 2021,423980.0,GBP
Deutsche Gesellschaft für Internationale Zusammenarbeit (GIZ),N/A,GB-GOV-1-300113-103,12 Jul 2021,137719.0,GBP
International Food Policy Research Institute,N/A,GB-GOV-1-300113-105,26 Feb 2021,89026.0,GBP
Concern Worldwide,Government,GB-GOV-1-300113-104,16 Feb 2021,1191996.0,GBP
African Parks,N/A,GB-GOV-1-300113-107,12 Feb 2021,33367.0,GBP
LTS International Ltd,Government,GB-GOV-1-300113-110,09 Dec 2020,129686.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300113-102,09 Dec 2020,2960879.0,GBP
Concern Worldwide,Government,GB-GOV-1-300113-104,27 Nov 2020,2337468.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300113-106,25 Nov 2020,4500000.0,GBP
International Food Policy Research Institute,N/A,GB-GOV-1-300113-105,17 Nov 2020,80893.0,GBP
Deutsche Gesellschaft für Internationale Zusammenarbeit (GIZ),N/A,GB-GOV-1-300113-103,11 Nov 2020,706516.0,GBP
African Parks,N/A,GB-GOV-1-300113-107,09 Nov 2020,163308.0,GBP
LTS International Ltd,Government,GB-GOV-1-300113-110,06 Nov 2020,128182.0,GBP
LTS International Ltd,Government,GB-GOV-1-300113-110,03 Nov 2020,132163.0,GBP
International Food Policy Research Institute,N/A,GB-GOV-1-300113-105,16 Sep 2020,109485.0,GBP
African Parks,N/A,GB-GOV-1-300113-107,19 Aug 2020,105391.0,GBP
International Food Policy Research Institute,N/A,GB-GOV-1-300113-105,11 Aug 2020,230293.0,GBP
Concern Worldwide,Government,GB-GOV-1-300113-104,06 Aug 2020,1116202.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300113-102,29 Jun 2020,2960879.0,GBP
African Parks,N/A,GB-GOV-1-300113-107,18 May 2020,118875.0,GBP
Concern Worldwide,Government,GB-GOV-1-300113-104,13 May 2020,2323697.0,GBP
Deutsche Gesellschaft für Internationale Zusammenarbeit (GIZ),N/A,GB-GOV-1-300113-103,12 May 2020,311416.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300113-106,24 Mar 2020,256263.0,GBP
International Food Policy Research Institute,N/A,GB-GOV-1-300113-105,23 Mar 2020,333374.0,GBP
African Parks,N/A,GB-GOV-1-300113-107,18 Feb 2020,147642.0,GBP
Concern Worldwide,Government,GB-GOV-1-300113-104,11 Feb 2020,1067865.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300113-102,13 Dec 2019,1198875.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300113-102,13 Dec 2019,2987098.0,GBP
International Food Policy Research Institute,N/A,GB-GOV-1-300113-105,06 Dec 2019,271769.0,GBP
United States Agency for International Development (USAID),N/A,GB-GOV-1-300113-109,25 Nov 2019,571432.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300113-106,21 Nov 2019,3639517.0,GBP
African Parks,N/A,GB-GOV-1-300113-107,11 Nov 2019,135950.0,GBP
Concern Worldwide,Government,GB-GOV-1-300113-104,08 Nov 2019,2005163.0,GBP
Deutsche Gesellschaft für Internationale Zusammenarbeit (GIZ),N/A,GB-GOV-1-300113-103,21 Oct 2019,604860.0,GBP
International Food Policy Research Institute,N/A,GB-GOV-1-300113-105,29 Aug 2019,130304.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300113-102,29 Aug 2019,2028867.0,GBP
African Parks,N/A,GB-GOV-1-300113-107,28 Aug 2019,141045.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300113-108,23 Aug 2019,1142630.0,GBP
Concern Worldwide,Government,GB-GOV-1-300113-104,16 Aug 2019,1340124.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300113-102,24 Jul 2019,5237294.0,GBP
Deutsche Gesellschaft für Internationale Zusammenarbeit (GIZ),N/A,GB-GOV-1-300113-103,17 Jul 2019,431331.0,GBP
International Food Policy Research Institute,N/A,GB-GOV-1-300113-105,03 Jun 2019,169046.0,GBP
Concern Worldwide,Government,GB-GOV-1-300113-104,20 May 2019,893587.0,GBP
International Food Policy Research Institute,N/A,GB-GOV-1-300113-105,26 Mar 2019,71631.0,GBP
Concern Worldwide,Government,GB-GOV-1-300113-104,23 Jan 2019,15129.0,GBP
Concern Worldwide,Government,GB-GOV-1-300113-104,23 Jan 2019,834298.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300113-102,09 Jan 2019,3302400.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300113-106,12 Dec 2018,900000.0,GBP
Deutsche Gesellschaft für Internationale Zusammenarbeit (GIZ),N/A,GB-GOV-1-300113-103,19 Nov 2018,500000.0,GBP
IMC Worldwide,Government,GB-GOV-1-300113-101,09 May 2018,20644.0,GBP
IMC Worldwide,Government,GB-GOV-1-300113-101,30 Apr 2018,12079.0,GBP
IMC Worldwide,Government,GB-GOV-1-300113-101,05 Jun 2017,24350.0,GBP
