Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300113-111,27 Oct 2022,4827.0,GBP
HCS Overseas - ERNI,Journal Transaction,GB-GOV-1-300113-111,27 Oct 2022,612.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300113-111,27 Oct 2022,1346.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300113-111,06 Oct 2022,4968.0,GBP
HCS Overseas - ERNI,Journal Transaction,GB-GOV-1-300113-111,06 Oct 2022,633.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300113-111,06 Oct 2022,1386.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300113-111,06 Oct 2022,4968.0,GBP
HCS Overseas - ERNI,Journal Transaction,GB-GOV-1-300113-111,06 Oct 2022,633.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300113-111,06 Oct 2022,1386.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300113-111,02 Sep 2022,4687.0,GBP
HCS Overseas - ERNI,Journal Transaction,GB-GOV-1-300113-111,02 Sep 2022,591.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300113-111,02 Sep 2022,1307.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300113-111,02 Aug 2022,4687.0,GBP
HCS Overseas - ERNI,Journal Transaction,GB-GOV-1-300113-111,02 Aug 2022,591.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300113-111,02 Aug 2022,1307.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300113-111,02 Aug 2022,1001.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300113-111,05 Jul 2022,4687.0,GBP
HCS Overseas - ERNI,Journal Transaction,GB-GOV-1-300113-111,05 Jul 2022,591.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300113-111,05 Jul 2022,1307.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300113-111,05 Jul 2022,3790.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300113-111,05 Jul 2022,1027.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300113-111,09 Jun 2022,1027.0,GBP
HCS Overseas - ERNI,Journal Transaction,GB-GOV-1-300113-111,09 Jun 2022,591.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300113-111,09 Jun 2022,1307.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300113-111,09 Jun 2022,4687.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300113-111,09 Jun 2022,3790.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300113-111,05 May 2022,4687.0,GBP
HCS Overseas - ERNI,Journal Transaction,GB-GOV-1-300113-111,05 May 2022,591.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300113-111,05 May 2022,1307.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300113-111,05 May 2022,3790.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300113-111,05 May 2022,1027.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300113-111,05 Apr 2022,4687.0,GBP
HCS Overseas - ERNI,Journal Transaction,GB-GOV-1-300113-111,05 Apr 2022,545.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300113-111,05 Apr 2022,1307.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300113-111,05 Apr 2022,1027.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300113-111,05 Apr 2022,3790.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300113-111,02 Mar 2022,1629.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300113-111,02 Mar 2022,3790.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300113-111,02 Mar 2022,1027.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300113-111,03 Feb 2022,6090.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300113-111,03 Feb 2022,1650.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300113-111,06 Jan 2022,3790.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300113-111,06 Jan 2022,1027.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 4,N/A,GB-GOV-1-300113-111,01 Jan 2022,577.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300113-111,02 Dec 2021,3790.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300113-111,02 Dec 2021,1027.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300113-111,02 Nov 2021,3790.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300113-111,02 Nov 2021,1027.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300113-111,04 Oct 2021,3790.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300113-111,04 Oct 2021,1027.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300113-111,03 Sep 2021,3790.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300113-111,03 Sep 2021,1027.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300113-111,02 Sep 2021,3790.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300113-111,02 Sep 2021,1027.0,GBP
Programme Income,Customer,GB-GOV-1-300113-104,02 Sep 2021,-2324.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300113-111,31 Aug 2021,-3790.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300113-111,31 Aug 2021,-1027.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300113-111,05 Aug 2021,1027.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300113-111,05 Aug 2021,3790.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300113-111,20 Jul 2021,3790.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300113-111,20 Jul 2021,1027.0,GBP
