Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300402-404,01 Mar 2024,1200000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300402-101,16 Jan 2024,5500000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300402-403,17 Dec 2023,60517.37,GBP
NORWEGIAN REFUGEE COUNCIL,N/A,GB-GOV-1-300402-401,17 Aug 2023,66760.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300402-101,08 Mar 2023,9800000.0,GBP
PICKFORDS LTD,N/A,GB-GOV-1-300402-103,08 Nov 2022,25000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300402-101,07 Nov 2022,5000000.0,GBP
Marriott Davies Yapp LLP T/A Mdy Legal,N/A,GB-GOV-1-300402-104,07 Nov 2022,10000.0,GBP
Norwegian Refugee Council/ Internal Displacement Monitoring Centre,N/A,GB-GOV-1-300402-104,07 Nov 2022,85065.0,GBP
Africa's Voices Foundation Limited,Government,GB-GOV-1-300402-103,25 Sep 2020,113551.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300402-102,05 Dec 2019,15000000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300402-101,04 Dec 2019,58600000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300402-105,04 Dec 2019,5000000.0,GBP
