Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Palladium International Ltd (UK),Government,GB-GOV-1-300402-403,24 May 2024,6126.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300402-403,01 May 2024,7890.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300402-403,14 Mar 2024,9198.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300402-404,12 Mar 2024,1200000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300402-403,19 Feb 2024,4571.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300402-101,29 Jan 2024,5500000.0,GBP
NORWEGIAN REFUGEE COUNCIL,N/A,GB-GOV-1-300402-401,15 Jan 2024,15454.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300402-101,21 Mar 2023,1100000.0,GBP
Norwegian Refugee Council/ Internal Displacement Monitoring Centre,N/A,GB-GOV-1-300402-104,20 Mar 2023,85065.0,GBP
Marriott Davies Yapp LLP T/A Mdy Legal,N/A,GB-GOV-1-300402-104,17 Mar 2023,9999.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300402-101,10 Mar 2023,9800000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300402-101,24 Mar 2022,2300000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300402-101,30 Dec 2021,2500000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300402-101,22 Oct 2021,3700000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300402-101,15 Apr 2021,3000000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300402-101,15 Apr 2021,3000000.0,GBP
Africa's Voices Foundation Limited,Government,GB-GOV-1-300402-103,24 Mar 2021,39743.0,GBP
Africa's Voices Foundation Limited,Government,GB-GOV-1-300402-103,09 Dec 2020,46556.0,GBP
Africa's Voices Foundation Limited,Government,GB-GOV-1-300402-103,09 Oct 2020,27252.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300402-102,04 Jun 2020,10500000.0,GBP
Correction,N/A,GB-GOV-1-300402-102,29 May 2020,-10500000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300402-102,14 May 2020,10500000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300402-101,12 May 2020,9100000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300402-105,24 Apr 2020,5000000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300402-102,17 Dec 2019,4500000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300402-101,16 Dec 2019,30000000.0,GBP
