Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Supplier Name Excluded,N/A,GB-GOV-1-301308-104,08 May 2024,1234455.0,GBP
Supplier Name Excluded,N/A,GB-GOV-1-301308-104,02 Apr 2024,767906.0,GBP
Supplier Name Excluded,N/A,GB-GOV-1-301308-104,27 Mar 2024,151319.0,GBP
Supplier Name Excluded,N/A,GB-GOV-1-301308-103,25 Mar 2024,159332.0,GBP
Supplier Name Excluded,N/A,GB-GOV-1-301308-103,20 Mar 2024,1663408.0,GBP
Supplier Name Excluded,N/A,GB-GOV-1-301308-104,19 Mar 2024,69006.0,GBP
Supplier Name Excluded,N/A,GB-GOV-1-301308-103,07 Feb 2024,606424.0,GBP
Supplier Name Excluded,N/A,GB-GOV-1-301308-103,28 Dec 2023,1226500.0,GBP
Supplier Name Excluded,N/A,GB-GOV-1-301308-103,20 Dec 2023,155633.0,GBP
Supplier Name Excluded,N/A,GB-GOV-1-301308-103,07 Dec 2023,323817.0,GBP
Supplier Name Excluded,N/A,GB-GOV-1-301308-103,30 Oct 2023,179719.0,GBP
COAR Global Ltd,N/A,GB-GOV-1-301308-401,25 Oct 2023,34973.0,GBP
Supplier Name Excluded,N/A,GB-GOV-1-301308-103,05 Oct 2023,228732.0,GBP
Supplier Name Excluded,N/A,GB-GOV-1-301308-103,11 Sep 2023,313660.0,GBP
COAR Global Ltd,N/A,GB-GOV-1-301308-401,14 Aug 2023,24700.0,GBP
Supplier Name Excluded,N/A,GB-GOV-1-301308-103,03 Aug 2023,302878.0,GBP
Supplier Name Excluded,N/A,GB-GOV-1-301308-103,13 Jul 2023,302892.0,GBP
Supplier Name Excluded,N/A,GB-GOV-1-301308-103,03 Jul 2023,91462.0,GBP
Supplier Name Excluded,N/A,GB-GOV-1-301308-103,29 Jun 2023,369079.0,GBP
Supplier Name Excluded,N/A,GB-GOV-1-301308-103,29 Jun 2023,991294.0,GBP
BLACKSTONE CHAMBERS,N/A,GB-GOV-1-301308-402,13 Jun 2023,1720.0,GBP
Supplier Name Excluded,N/A,GB-GOV-1-301308-103,02 Jun 2023,726780.0,GBP
COAR Global Ltd,N/A,GB-GOV-1-301308-401,15 May 2023,48283.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301308-102,05 May 2023,715.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301308-102,17 Apr 2023,11800.0,GBP
Supplier Name Excluded,N/A,GB-GOV-1-301308-103,27 Mar 2023,676102.0,GBP
Supplier Name Excluded,N/A,GB-GOV-1-301308-103,24 Mar 2023,44906.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301308-102,09 Mar 2023,10428.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301308-102,02 Feb 2023,2559.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301308-102,30 Jan 2023,1263.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301308-102,30 Jan 2023,7028.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301308-102,30 Jan 2023,8532.0,GBP
Supplier Name Excluded,N/A,GB-GOV-1-301308-103,19 Jan 2023,223208.0,GBP
Supplier Name Excluded,N/A,GB-GOV-1-301308-103,10 Jan 2023,363703.0,GBP
Supplier Name Excluded,N/A,GB-GOV-1-301308-103,03 Jan 2023,56304.0,GBP
Supplier Name Excluded,N/A,GB-GOV-1-301308-103,23 Dec 2022,29953.0,GBP
Supplier Name Excluded,N/A,GB-GOV-1-301308-103,23 Dec 2022,208135.0,GBP
Supplier Name Excluded,N/A,GB-GOV-1-301308-103,23 Dec 2022,262655.0,GBP
Supplier Name Excluded,N/A,GB-GOV-1-301308-103,23 Dec 2022,770770.0,GBP
