Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--Newton-NE_S002707_1,30 Sep 2022,4499.66,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-NE_S002707_1,30 Sep 2021,26114.15,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-NE_S002707_1,30 Jun 2021,26114.15,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-NE_S002707_1,31 Mar 2021,26114.15,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-NE_S002707_1,31 Dec 2020,27603.19,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-NE_S002707_1,30 Sep 2020,28563.25,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-NE_S002707_1,30 Jun 2020,29523.32,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-NE_S002707_1,31 Mar 2020,25904.32,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-NE_S002707_1,31 Dec 2019,25696.18,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-NE_S002707_1,30 Sep 2019,25696.18,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-NE_S002707_1,30 Jun 2019,25696.18,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-NE_S002707_1,31 Mar 2019,25696.18,GBP
