Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-GCRF-UKSA_PE_UKSA-22,30 Sep 2022,6093.99,GBP
N/A,N/A,GB-GOV-13-GCRF-UKSA_PE_UKSA-22,30 Jun 2021,177205.18,GBP
N/A,N/A,GB-GOV-13-GCRF-UKSA_PE_UKSA-22,31 Mar 2021,51023.92,GBP
N/A,N/A,GB-GOV-13-GCRF-UKSA_PE_UKSA-22,31 Dec 2020,240315.68,GBP
N/A,N/A,GB-GOV-13-GCRF-UKSA_PE_UKSA-22,30 Sep 2020,118687.73,GBP
N/A,N/A,GB-GOV-13-GCRF-UKSA_PE_UKSA-22,30 Jun 2020,382821.81,GBP
N/A,N/A,GB-GOV-13-GCRF-UKSA_PE_UKSA-22,31 Mar 2020,342184.19,GBP
N/A,N/A,GB-GOV-13-GCRF-UKSA_PE_UKSA-22,31 Dec 2019,474513.46,GBP
N/A,N/A,GB-GOV-13-GCRF-UKSA_PE_UKSA-22,30 Sep 2019,478308.95,GBP
N/A,N/A,GB-GOV-13-GCRF-UKSA_PE_UKSA-22,30 Jun 2019,73119.0,GBP
N/A,N/A,GB-GOV-13-GCRF-UKSA_PE_UKSA-22,31 Mar 2019,188772.72,GBP
N/A,N/A,GB-GOV-13-GCRF-UKSA_PE_UKSA-22,31 Dec 2018,296170.42,GBP
N/A,N/A,GB-GOV-13-GCRF-UKSA_PE_UKSA-22,30 Sep 2018,352510.0,GBP
N/A,N/A,GB-GOV-13-GCRF-UKSA_PE_UKSA-22,30 Jun 2018,81866.88,GBP
N/A,N/A,GB-GOV-13-GCRF-UKSA_PE_UKSA-22,31 Mar 2018,39717.47,GBP
