Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,HERA,GB-GOV-1-300107-105,19 Oct 2022,43563.0,GBP
Technical & Advisory services,HERA,GB-GOV-1-300107-105,19 Oct 2022,2425.0,GBP
Technical & Advisory services,HERA,GB-GOV-1-300107-105,08 Aug 2022,169026.0,GBP
Technical & Advisory services,HERA,GB-GOV-1-300107-105,27 Jun 2022,26568.0,GBP
Other Admin Costs,Customer,GB-GOV-1-300107-105,20 May 2022,-12103.0,GBP
Technical & Advisory services,HERA,GB-GOV-1-300107-105,09 Dec 2021,94288.0,GBP
Technical & Advisory services,HERA,GB-GOV-1-300107-105,14 Jul 2021,73189.0,GBP
Technical & Advisory services,HERA,GB-GOV-1-300107-105,14 Apr 2021,31449.0,GBP
Technical & Advisory services,HERA,GB-GOV-1-300107-105,01 Feb 2021,31359.0,GBP
Technical & Advisory services,HERA,GB-GOV-1-300107-105,06 Aug 2020,99997.0,GBP
Technical & Advisory services,DIDI LOGISTICS (KES),GB-GOV-1-300107-101,09 Aug 2019,1322.0,GBP
Technical & Advisory services,DIDI LOGISTICS (KES),GB-GOV-1-300107-101,09 Aug 2019,921.0,GBP
Technical & Advisory services,DIDI LOGISTICS (KES),GB-GOV-1-300107-101,09 Aug 2019,1317.0,GBP
Storage & Distribution costs,Correction,GB-GOV-1-300107-101,28 Jun 2019,-24115.0,GBP
