Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Population Services Kenya,N/A,GB-GOV-1-300107-102,06 May 2024,232057.0,GBP
HERA,N/A,GB-GOV-1-300107-105,18 Mar 2024,10660.0,GBP
HERA,N/A,GB-GOV-1-300107-105,18 Mar 2024,104530.0,GBP
Population Services Kenya,N/A,GB-GOV-1-300107-102,13 Mar 2024,123956.0,GBP
Population Services Kenya,N/A,GB-GOV-1-300107-102,15 Feb 2024,138891.0,GBP
Population Services Kenya,N/A,GB-GOV-1-300107-102,12 Dec 2023,123956.0,GBP
HERA,N/A,GB-GOV-1-300107-105,04 Dec 2023,12563.0,GBP
HERA,N/A,GB-GOV-1-300107-105,04 Dec 2023,70366.0,GBP
Population Services Kenya,N/A,GB-GOV-1-300107-102,25 Oct 2023,331381.0,GBP
HERA,N/A,GB-GOV-1-300107-105,13 Oct 2023,62473.0,GBP
Population Services Kenya,N/A,GB-GOV-1-300107-102,07 Sep 2023,79000.0,GBP
UNITED NATIONS POPULATION FUND,N/A,GB-GOV-1-300107-103,29 Aug 2023,345321.0,GBP
Population Services Kenya,N/A,GB-GOV-1-300107-102,03 Aug 2023,133766.0,GBP
HERA,N/A,GB-GOV-1-300107-105,04 Jul 2023,159539.0,GBP
Population Services Kenya,N/A,GB-GOV-1-300107-102,22 Jun 2023,147212.0,GBP
Population Services Kenya,N/A,GB-GOV-1-300107-102,20 Jun 2023,113510.0,GBP
Population Services Kenya,N/A,GB-GOV-1-300107-102,16 Feb 2023,133222.0,GBP
HERA,N/A,GB-GOV-1-300107-105,10 Feb 2023,64407.0,GBP
Children's Investment Fund Foundation,N/A,GB-GOV-1-300107-104,30 Jan 2023,2451167.0,GBP
Population Services Kenya,N/A,GB-GOV-1-300107-102,26 Jan 2023,238944.0,GBP
Population Services Kenya,N/A,GB-GOV-1-300107-102,18 Oct 2022,560938.0,GBP
Population Services Kenya,N/A,GB-GOV-1-300107-102,15 Sep 2022,244467.0,GBP
Population Services Kenya,N/A,GB-GOV-1-300107-102,12 Aug 2022,244667.0,GBP
United Nations Population Fund (UNFPA),Government,GB-GOV-1-300107-103,26 Jul 2022,500000.0,GBP
Children's Investment Fund Foundation,N/A,GB-GOV-1-300107-104,20 Jun 2022,2500000.0,GBP
Population Services Kenya,N/A,GB-GOV-1-300107-102,10 Jun 2022,221791.0,GBP
Population Services Kenya,N/A,GB-GOV-1-300107-102,16 May 2022,465369.0,GBP
Population Services Kenya,N/A,GB-GOV-1-300107-102,28 Feb 2022,265357.0,GBP
Population Services Kenya,N/A,GB-GOV-1-300107-102,04 Feb 2022,282139.0,GBP
Population Services Kenya,N/A,GB-GOV-1-300107-102,10 Dec 2021,345713.0,GBP
Population Services Kenya,N/A,GB-GOV-1-300107-102,26 Oct 2021,379952.0,GBP
Population Services Kenya,N/A,GB-GOV-1-300107-102,29 Sep 2021,460562.0,GBP
Population Services Kenya,N/A,GB-GOV-1-300107-102,07 Sep 2021,99073.0,GBP
Population Services Kenya,N/A,GB-GOV-1-300107-102,03 Aug 2021,411701.0,GBP
Population Services Kenya,N/A,GB-GOV-1-300107-102,29 Jun 2021,554854.0,GBP
Population Services Kenya,N/A,GB-GOV-1-300107-102,25 May 2021,464229.0,GBP
Marie Stopes International,Government,GB-GOV-1-300107-106,24 May 2021,125477.0,GBP
Population Services Kenya,N/A,GB-GOV-1-300107-102,09 Mar 2021,464229.0,GBP
Marie Stopes International,Government,GB-GOV-1-300107-106,09 Mar 2021,139922.0,GBP
Population Services Kenya,N/A,GB-GOV-1-300107-102,25 Jan 2021,845793.0,GBP
Customer,N/A,GB-GOV-1-300107-103,22 Jan 2021,-65639.0,GBP
Marie Stopes International,Government,GB-GOV-1-300107-106,11 Dec 2020,113695.0,GBP
Population Services Kenya,N/A,GB-GOV-1-300107-102,30 Nov 2020,464229.0,GBP
Population Services Kenya,N/A,GB-GOV-1-300107-102,02 Nov 2020,956750.0,GBP
Marie Stopes International,Government,GB-GOV-1-300107-106,21 Sep 2020,99640.0,GBP
Population Services Kenya,N/A,GB-GOV-1-300107-102,11 Sep 2020,464229.0,GBP
Population Services Kenya,N/A,GB-GOV-1-300107-102,27 Jul 2020,1316883.0,GBP
Population Services Kenya,N/A,GB-GOV-1-300107-102,05 Jun 2020,394399.0,GBP
Population Services Kenya,N/A,GB-GOV-1-300107-102,05 Jun 2020,793909.0,GBP
United Nations Population Fund (UNFPA),Government,GB-GOV-1-300107-103,15 Apr 2020,1000000.0,GBP
Population Services Kenya,N/A,GB-GOV-1-300107-102,09 Mar 2020,525866.0,GBP
Population Services Kenya,N/A,GB-GOV-1-300107-102,26 Feb 2020,1341896.0,GBP
Population Services Kenya,N/A,GB-GOV-1-300107-102,27 Nov 2019,394399.0,GBP
Population Services Kenya,N/A,GB-GOV-1-300107-102,04 Nov 2019,1691317.0,GBP
Population Services Kenya,N/A,GB-GOV-1-300107-102,28 Jun 2019,740544.0,GBP
Population Service International,Government,GB-GOV-1-300107-101,13 Jun 2019,24115.0,GBP
