Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Palladium International Ltd (UK),Government,GB-1-204940-101,27 Apr 2022,734.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-103,13 Apr 2022,4223.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-113,13 Apr 2022,49221.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-103,31 Mar 2022,1176.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-113,31 Mar 2022,13715.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-112,31 Mar 2022,106711.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-101,31 Mar 2022,9926.0,GBP
IMC Worldwide,Government,GB-1-204940-109,31 Mar 2022,76143.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-112,30 Mar 2022,27270.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-101,30 Mar 2022,2339.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-103,28 Mar 2022,936.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-113,28 Mar 2022,10920.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-103,17 Mar 2022,602.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-113,17 Mar 2022,7027.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-112,14 Mar 2022,6817.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-101,14 Mar 2022,584.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-103,08 Mar 2022,811.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-113,08 Mar 2022,9463.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-112,08 Mar 2022,8063.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-101,08 Mar 2022,691.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-103,25 Feb 2022,1274.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-113,25 Feb 2022,14853.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-103,24 Feb 2022,1116.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-113,24 Feb 2022,13020.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-103,10 Feb 2022,974.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-113,10 Feb 2022,11355.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-112,08 Feb 2022,6766.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-101,08 Feb 2022,580.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-103,01 Feb 2022,2152.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-113,01 Feb 2022,25096.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-112,31 Jan 2022,13324.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-101,31 Jan 2022,8883.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-103,26 Jan 2022,3838.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-113,26 Jan 2022,44747.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-103,17 Jan 2022,1866.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-113,17 Jan 2022,21765.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-112,13 Jan 2022,94846.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-101,13 Jan 2022,63230.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-103,14 Dec 2021,21952.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-113,14 Dec 2021,32929.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-112,13 Dec 2021,3642.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-101,13 Dec 2021,2428.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-103,30 Nov 2021,13305.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-113,30 Nov 2021,19957.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-103,17 Nov 2021,6165.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-113,17 Nov 2021,9247.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-103,16 Nov 2021,4932.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-113,16 Nov 2021,7398.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-112,10 Nov 2021,4309.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-101,10 Nov 2021,2873.0,GBP
IMC Worldwide,Government,GB-1-204940-109,29 Oct 2021,73856.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-103,28 Oct 2021,3939.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-113,28 Oct 2021,5908.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-112,28 Oct 2021,33531.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-101,28 Oct 2021,22354.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-103,18 Oct 2021,2540.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-113,18 Oct 2021,3810.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-112,08 Oct 2021,103186.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-101,08 Oct 2021,68790.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-103,28 Sep 2021,5785.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-113,28 Sep 2021,8678.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-112,15 Sep 2021,7512.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-101,15 Sep 2021,5008.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-103,27 Aug 2021,7548.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-113,27 Aug 2021,11323.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-112,27 Aug 2021,2179.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-101,27 Aug 2021,1452.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-112,23 Aug 2021,2353.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-101,23 Aug 2021,1568.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-103,28 Jul 2021,2671.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-113,28 Jul 2021,4007.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-103,27 Jul 2021,3786.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-113,27 Jul 2021,5679.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-112,22 Jul 2021,33531.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-101,22 Jul 2021,22354.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-112,21 Jul 2021,117511.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-101,21 Jul 2021,78340.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-103,24 Jun 2021,4685.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-113,24 Jun 2021,7028.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-112,09 Jun 2021,6687.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-101,09 Jun 2021,4458.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-103,25 May 2021,9647.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-113,25 May 2021,14471.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-112,18 May 2021,9555.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-103,29 Apr 2021,1233.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-113,29 Apr 2021,1849.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-112,20 Apr 2021,329015.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-103,09 Apr 2021,1972.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-113,09 Apr 2021,2959.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-103,30 Mar 2021,69279.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-113,30 Mar 2021,103919.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-112,25 Mar 2021,2785.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-103,02 Mar 2021,20315.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-113,02 Mar 2021,30473.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-112,12 Feb 2021,6172.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-103,29 Jan 2021,34098.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-113,29 Jan 2021,51147.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-112,25 Jan 2021,35771.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-103,16 Dec 2020,11293.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-113,16 Dec 2020,16939.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-112,15 Dec 2020,272696.0,GBP
AgDevCo,Government,GB-1-204940-107,14 Dec 2020,17775.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-112,08 Dec 2020,8382.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-103,30 Nov 2020,4880.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-113,30 Nov 2020,7320.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-103,27 Nov 2020,9622.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-113,27 Nov 2020,14433.0,GBP
IMC Worldwide,Government,GB-1-204940-109,23 Nov 2020,87974.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-103,09 Nov 2020,5711.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-113,09 Nov 2020,8567.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-112,09 Nov 2020,6164.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-103,27 Oct 2020,3828.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-113,27 Oct 2020,5742.0,GBP
AgDevCo,Government,GB-1-204940-107,22 Oct 2020,28591.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-103,09 Oct 2020,6887.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-113,09 Oct 2020,10330.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-112,08 Oct 2020,335907.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-103,25 Sep 2020,8367.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-113,25 Sep 2020,12551.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-103,16 Sep 2020,14301.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-113,16 Sep 2020,21451.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-112,10 Sep 2020,17354.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-103,27 Aug 2020,9373.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-113,27 Aug 2020,14060.0,GBP
Oxford Policy Management,Government,GB-1-204940-102,27 Aug 2020,12206.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-103,13 Aug 2020,889.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-113,13 Aug 2020,1333.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-112,11 Aug 2020,5828.0,GBP
AgDevCo,Government,GB-1-204940-110,30 Jul 2020,346527.0,GBP
AgDevCo,Government,GB-1-204940-107,29 Jul 2020,19168.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-103,28 Jul 2020,34520.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-113,28 Jul 2020,51780.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-103,15 Jul 2020,9836.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-113,15 Jul 2020,14754.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-112,15 Jul 2020,354638.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-103,26 Jun 2020,16812.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-113,26 Jun 2020,25218.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-103,16 Jun 2020,11216.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-113,16 Jun 2020,16824.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-112,10 Jun 2020,54880.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-103,29 May 2020,31683.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-113,29 May 2020,47524.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-103,12 May 2020,9822.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-113,12 May 2020,14733.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-112,12 May 2020,5376.0,GBP
AgDevCo,Government,GB-1-204940-110,30 Apr 2020,2404424.0,GBP
AgDevCo,Government,GB-1-204940-107,29 Apr 2020,29894.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-103,27 Apr 2020,43999.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-113,27 Apr 2020,65999.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-103,21 Apr 2020,8998.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-113,21 Apr 2020,13497.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-112,21 Apr 2020,244287.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-112,14 Apr 2020,104382.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-113,26 Mar 2020,58606.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-101,17 Mar 2020,10408.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-113,12 Mar 2020,20666.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-113,10 Mar 2020,52669.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-113,10 Mar 2020,109165.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-101,11 Feb 2020,8256.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-113,07 Feb 2020,4052.0,GBP
IMC Worldwide,Government,GB-1-204940-109,20 Jan 2020,86411.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-112,16 Jan 2020,384475.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-101,16 Jan 2020,13657.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-113,15 Jan 2020,28813.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-103,18 Dec 2019,51142.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-101,16 Dec 2019,5985.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-113,10 Dec 2019,49573.0,GBP
AgDevCo,Government,GB-1-204940-107,09 Dec 2019,38676.0,GBP
Oxford Policy Management,Government,GB-1-204940-102,06 Dec 2019,13593.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-113,26 Nov 2019,19625.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-113,26 Nov 2019,83757.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-101,25 Nov 2019,11768.0,GBP
AgDevCo,Government,GB-1-204940-107,29 Oct 2019,36953.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-103,24 Oct 2019,135229.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-101,24 Oct 2019,307825.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-103,08 Oct 2019,47939.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-103,24 Sep 2019,16922.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-101,11 Sep 2019,8683.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-103,10 Sep 2019,41277.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-103,23 Aug 2019,66340.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-101,21 Aug 2019,6419.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-103,09 Aug 2019,9600.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-103,26 Jul 2019,36566.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-101,25 Jul 2019,309617.0,GBP
AgDevCo,Government,GB-1-204940-107,23 Jul 2019,34789.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-103,11 Jul 2019,33037.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-103,25 Jun 2019,20000.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-103,11 Jun 2019,21300.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-101,11 Jun 2019,36223.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-101,23 May 2019,129326.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-103,09 May 2019,49888.0,GBP
AgDevCo,Government,GB-1-204940-107,25 Apr 2019,1269.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-101,17 Apr 2019,187025.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-101,21 Mar 2019,109116.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-103,20 Mar 2019,61788.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-101,19 Feb 2019,239842.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-103,14 Feb 2019,25469.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-103,17 Jan 2019,18923.0,GBP
AgDevCo,Government,GB-1-204940-110,28 Dec 2018,1420678.0,GBP
AgDevCo,Government,GB-1-204940-111,28 Dec 2018,947119.0,GBP
AgDevCo,Government,GB-1-204940-110,21 Dec 2018,1428571.0,GBP
Correction,N/A,GB-1-204940-110,21 Dec 2018,-1428571.0,GBP
AgDevCo,Government,GB-1-204940-111,21 Dec 2018,952380.0,GBP
Correction,N/A,GB-1-204940-111,21 Dec 2018,-952380.0,GBP
AgDevCo,Government,GB-1-204940-107,18 Dec 2018,152717.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-103,14 Dec 2018,28310.0,GBP
IMC Worldwide,Government,GB-1-204940-109,13 Dec 2018,147029.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-101,13 Nov 2018,136641.0,GBP
AgDevCo,Government,GB-1-204940-107,29 Oct 2018,152717.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-101,15 Oct 2018,155835.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-101,14 Sep 2018,66804.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-101,14 Aug 2018,158706.0,GBP
AgDevCo,Government,GB-1-204940-107,25 Jul 2018,152717.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-101,18 Jul 2018,66804.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-101,29 Jun 2018,200413.0,GBP
AgDevCo,Government,GB-1-204940-107,26 Apr 2018,199719.0,GBP
AgDevCo,Government,GB-1-204940-107,28 Dec 2017,91117.0,GBP
AgDevCo,Government,GB-1-204940-107,23 Oct 2017,120168.0,GBP
Correction,N/A,GB-1-204940-108,31 Jul 2017,89334.0,GBP
Correction,N/A,GB-1-204940-105,31 Jul 2017,-89334.0,GBP
AgDevCo,Government,GB-1-204940-105,28 Jul 2017,89333.0,GBP
AgDevCo,Government,GB-1-204940-107,25 Jul 2017,128551.0,GBP
AgDevCo,Government,GB-1-204940-105,04 May 2017,2324680.0,GBP
AgDevCo,Government,GB-1-204940-107,28 Apr 2017,75000.0,GBP
AgDevCo,Government,GB-1-204940-107,27 Mar 2017,112500.0,GBP
AgDevCo,Government,GB-1-204940-106,09 Dec 2016,32572.0,GBP
AgDevCo,Government,GB-1-204940-106,16 Jun 2016,25379.0,GBP
Coffey International Development,Government,GB-1-204940-102,22 Jul 2015,7476.0,GBP
