Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Oxford Policy Management,Government,GB-1-204940-102,27 Apr 2020,12206.0,GBP
Oxford Policy Management,Government,GB-1-204940-102,30 Aug 2019,13593.0,GBP
IMC Worldwide,Government,GB-1-204940-109,18 Oct 2018,471414.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-103,15 Feb 2018,1138612.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-113,15 Feb 2018,1331994.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-112,15 Feb 2018,2755918.0,GBP
Palladium International Ltd (UK),Government,GB-1-204940-101,15 Feb 2018,2465963.0,GBP
AgDevCo,Government,GB-1-204940-110,21 Apr 2017,4095163.0,GBP
AgDevCo,Government,GB-1-204940-107,21 Apr 2017,1279821.0,GBP
AgDevCo,Government,GB-1-204940-111,21 Apr 2017,936037.0,GBP
AgDevCo,Government,GB-1-204940-105,21 Apr 2017,2430967.0,GBP
AgDevCo,Government,GB-1-204940-106,09 Jun 2016,57951.0,GBP
AgDevCo,Government,GB-1-204940-107,28 Jan 2016,112500.0,GBP
Coffey International Development,Government,GB-1-204940-102,04 May 2015,7476.0,GBP
