Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-NEWT-MO_BRA,30 Jun 2023,377803.85,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_BRA,31 Mar 2023,407078.88,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_BRA,31 Dec 2022,309858.44,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_BRA,30 Sep 2022,295038.38,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_BRA,30 Jun 2022,355025.48,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_BRA,31 Mar 2022,514185.45,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_BRA,31 Dec 2021,294642.83,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_BRA,30 Sep 2021,323269.7,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_BRA,30 Jun 2021,337068.73,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_BRA,31 Mar 2021,477949.94,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_BRA,31 Dec 2020,230159.36,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_BRA,30 Sep 2020,312191.14,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_BRA,30 Jun 2020,305106.35,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_BRA,31 Mar 2020,367245.66,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_BRA,31 Dec 2019,337288.99,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_BRA,30 Sep 2019,297742.8,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_BRA,30 Jun 2019,273477.76,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_BRA,31 Mar 2019,322492.62,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_BRA,31 Dec 2018,276933.98,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_BRA,30 Sep 2018,272572.31,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_BRA,30 Jun 2018,271591.75,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_BRA,31 Mar 2018,122160.81,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_BRA,31 Dec 2017,114787.67,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_BRA,30 Sep 2017,114161.71,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_BRA,30 Jun 2017,113450.39,GBP
