Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Tropical Health and Education Trust (THET),International NGO,GB-GOV-10-FF-CWPAMS,22 Mar 2024,503933.01,GBP
Tropical Health and Education Trust (THET),International NGO,GB-GOV-10-FF-CWPAMS,15 Dec 2023,1010674.4,GBP
Tropical Health and Education Trust (THET),International NGO,GB-GOV-10-FF-CWPAMS,10 Aug 2023,817607.99,GBP
Tropical Health and Education Trust (THET),International NGO,GB-GOV-10-FF-CWPAMS,14 Apr 2023,192423.48,GBP
Tropical Health and Education Trust (THET),International NGO,GB-GOV-10-FF-CWPAMS,13 Dec 2022,220009.0,GBP
Tropical Health and Education Trust (THET),International NGO,GB-GOV-10-FF-CWPAMS,27 Oct 2022,162830.0,GBP
Tropical Health and Education Trust (THET),International NGO,GB-GOV-10-FF-CWPAMS,04 Mar 2022,250000.0,GBP
Tropical Health and Education Trust (THET),International NGO,GB-GOV-10-FF-CWPAMS,26 Jul 2021,250000.0,GBP
Tropical Health and Education Trust (THET),International NGO,GB-GOV-10-FF-CWPAMS,04 Mar 2021,361483.0,GBP
Tropical Health and Education Trust (THET),International NGO,GB-GOV-10-FF-CWPAMS,25 Feb 2020,102739.0,GBP
Tropical Health and Education Trust (THET),International NGO,GB-GOV-10-FF-CWPAMS,05 Nov 2019,237037.0,GBP
Tropical Health and Education Trust (THET),International NGO,GB-GOV-10-FF-CWPAMS,04 Jun 2019,498917.0,GBP
Tropical Health and Education Trust (THET),International NGO,GB-GOV-10-FF-CWPAMS,14 Sep 2018,490577.0,GBP
