Activity Description,Provider,Date,Value,Currency
Invoicing ,GB-COH-1110949,10 Mar 2023,1294881.77,GBP
Invoicing ,GB-COH-1110949,04 Jan 2023,801094.0,GBP
Invoicing ,GB-COH-1110949,04 Jan 2023,750000.0,GBP
Invoicing ,GB-COH-1110949,10 Nov 2022,1446016.0,GBP
Invoicing ,GB-COH-1110949,10 Nov 2022,1581797.0,GBP
Invoicing ,GB-COH-1110949,08 Nov 2022,849922.0,GBP
Invoicing ,GB-COH-1110949,13 Oct 2022,7331.53,GBP
Invoicing ,GB-COH-1110949,04 Apr 2022,104986.34,GBP
2021 Q4 - Drawdown of funds from GESS2,GB-GOV-1,22 Dec 2021,1858973.0,GBP
2021 Q4 - Drawdown of funds from GESS2,GB-GOV-1,21 Dec 2021,558729.0,GBP
2021 Q4 - Drawdown of funds from GESS2,GB-GOV-1,30 Nov 2021,1998000.0,GBP
2021 Q4 - Drawdown of funds from GESS2,GB-GOV-1,23 Nov 2021,720962.0,GBP
2021 Q4 - Drawdown of funds from GESS2,GB-GOV-1,09 Nov 2021,12688.0,GBP
2021 Q3 - Drawdown of funds from GESS2,GB-GOV-1,28 Sep 2021,436157.0,GBP
2021 Q1 - Drawdown of funds from GESS2,GB-GOV-1,03 Feb 2021,427121.0,GBP
2021 Q1 - Drawdown of funds from GESS2,GB-GOV-1,29 Jan 2021,353378.0,GBP
2020 Q4 - Drawdown of funds from GESS2,GB-GOV-1,18 Dec 2020,1729568.0,GBP
2020 Q4 - Drawdown of funds from GESS2,GB-GOV-1,30 Nov 2020,1729568.0,GBP
2020 Q3 - Drawdown of funds from GESS2,GB-GOV-1,19 Aug 2020,288100.0,GBP
2020 Q3 - Drawdown of funds from GESS2,GB-GOV-1,20 Jul 2020,1038749.0,GBP
2020 Q2 - Drawdown of funds from GESS2,GB-GOV-1,12 Jun 2020,1558124.0,GBP
2020 Q2 - Drawdown of funds from GESS2,GB-GOV-1,15 May 2020,1640669.0,GBP
2020 Q2 - Drawdown of funds from GESS2,GB-GOV-1,27 Apr 2020,54855.0,GBP
2019 Q4 - Drawdown of funds from GESS2,GB-GOV-1,16 Dec 2019,1022791.0,GBP
2019 Q4 - Drawdown of funds from GESS2,GB-GOV-1,14 Nov 2019,295110.0,GBP
2019 Q3 - Drawdown of funds from GESS2,GB-GOV-1,26 Sep 2019,584481.0,GBP
2019 Q3 - Drawdown of funds from GESS2,GB-GOV-1,17 Sep 2019,2118.0,GBP
2019 Q3 - Drawdown of funds from GESS2,GB-GOV-1,30 Aug 2019,1568004.0,GBP
2019 Q3 - Drawdown of funds from GESS2,GB-GOV-1,31 Jul 2019,1348566.0,GBP
