Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Aggregated disbursements,N/A,GB-COH-1110949-414243,31 Mar 2022,294947.7,GBP
Aggregated disbursements,N/A,GB-COH-1110949-414243,31 Dec 2021,4894132.0,GBP
Aggregated disbursements,N/A,GB-COH-1110949-414243,30 Sep 2021,451668.58,GBP
Aggregated disbursements,N/A,GB-COH-1110949-414243,31 Jan 2021,1212891.0,GBP
Aggregated disbursements,N/A,GB-COH-1110949-414243,31 Dec 2020,3026744.0,GBP
Aggregated disbursements,N/A,GB-COH-1110949-414243,30 Sep 2020,1564150.0,GBP
Aggregated disbursements,N/A,GB-COH-1110949-414243,30 Sep 2020,282073.0,GBP
Aggregated disbursements,N/A,GB-COH-1110949-414243,30 Jun 2020,3116247.0,GBP
Aggregated disbursements,N/A,GB-COH-1110949-414243,31 Mar 2020,100982.0,GBP
Aggregated disbursements,N/A,GB-COH-1110949-414243,31 Mar 2020,6880.0,GBP
Aggregated disbursements,N/A,GB-COH-1110949-414243,31 Dec 2019,3477569.0,GBP
Aggregated disbursements,N/A,GB-COH-1110949-414243,31 Dec 2019,179382.0,GBP
Aggregated disbursements,N/A,GB-COH-1110949-414243,30 Sep 2019,674283.0,GBP
