Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
The Wellcome Trust,N/A,GB-GOV-10-Wellcome_NIHR_2019,11 Nov 2022,3201451.48,GBP
The Wellcome Trust,N/A,GB-GOV-10-Wellcome_NIHR_2019,11 Nov 2022,67379.5,GBP
The Wellcome Trust,N/A,GB-GOV-10-Wellcome_NIHR_2019,11 Nov 2022,824594.88,GBP
The Wellcome Trust,N/A,GB-GOV-10-Wellcome_NIHR_2019,06 Dec 2021,1941782.0,GBP
The Wellcome Trust,N/A,GB-GOV-10-Wellcome_NIHR_2019,06 Dec 2021,163762.0,GBP
The Wellcome Trust,N/A,GB-GOV-10-Wellcome_NIHR_2019,06 Dec 2021,1748626.0,GBP
The Wellcome Trust,N/A,GB-GOV-10-Wellcome_NIHR_2019,26 Nov 2020,688305.0,GBP
The Wellcome Trust,N/A,GB-GOV-10-Wellcome_NIHR_2019,26 Nov 2020,77893.0,GBP
The Wellcome Trust,N/A,GB-GOV-10-Wellcome_NIHR_2019,26 Nov 2020,1124915.0,GBP
The Wellcome Trust,N/A,GB-GOV-10-Wellcome_NIHR_2019,26 Nov 2019,101279.0,GBP
The Wellcome Trust,N/A,GB-GOV-10-Wellcome_NIHR_2019,26 Nov 2019,824491.0,GBP
The Wellcome Trust,N/A,GB-GOV-10-Wellcome_NIHR_2019,29 Oct 2019,268149.0,GBP
The Wellcome Trust,N/A,GB-GOV-10-Wellcome_NIHR_2019,29 Oct 2019,824491.0,GBP
