Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
The Asia Foundation,N/A,GB-GOV-1-301106-402,27 May 2024,326328.0,GBP
The Asia Foundation,N/A,GB-GOV-1-301106-402,27 May 2024,814310.0,GBP
GLOBAL GREEN GROWTH INSTITUTE,N/A,GB-GOV-1-301106-403,18 Mar 2024,261993.0,GBP
The Asia Foundation,N/A,GB-GOV-1-301106-402,12 Mar 2024,38689.0,GBP
The Asia Foundation,N/A,GB-GOV-1-301106-402,12 Mar 2024,125472.0,GBP
The Asia Foundation,N/A,GB-GOV-1-301106-402,12 Dec 2023,154843.0,GBP
The Asia Foundation,N/A,GB-GOV-1-301106-402,11 Dec 2023,337851.0,GBP
DAI Europe,Government,GB-GOV-1-301106-102,29 Sep 2022,933.0,GBP
DAI Europe,Government,GB-GOV-1-301106-102,01 Sep 2022,78675.0,GBP
DAI Europe,Government,GB-GOV-1-301106-102,19 Apr 2022,104900.0,GBP
DAI Europe,Government,GB-GOV-1-301106-102,29 Nov 2021,78675.0,GBP
