Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Population Service International,Government,GB-GOV-1-300216-101,11 Mar 2024,476562.0,GBP
Population Service International,Government,GB-GOV-1-300216-101,06 Dec 2023,354214.0,GBP
Population Service International,Government,GB-GOV-1-300216-101,22 Sep 2023,260674.0,GBP
Population Service International,Government,GB-GOV-1-300216-101,25 May 2023,795982.0,GBP
Population Service International,Government,GB-GOV-1-300216-101,12 Apr 2023,719531.0,GBP
Population Service International,Government,GB-GOV-1-300216-101,20 Oct 2022,808106.0,GBP
Population Service International,Government,GB-GOV-1-300216-101,05 Aug 2022,668534.0,GBP
United Nations Population Fund (UNFPA),Government,GB-GOV-1-300216-102,02 Aug 2022,1000000.0,GBP
Population Service International,Government,GB-GOV-1-300216-101,13 Jun 2022,927463.0,GBP
Population Service International,Government,GB-GOV-1-300216-101,22 Feb 2022,695705.0,GBP
Population Service International,Government,GB-GOV-1-300216-101,16 Nov 2021,891748.0,GBP
Population Service International,Government,GB-GOV-1-300216-107,16 Nov 2021,3300.0,GBP
Population Service International,Government,GB-GOV-1-300216-101,17 Aug 2021,812044.0,GBP
Population Service International,Government,GB-GOV-1-300216-101,19 May 2021,1083545.0,GBP
Population Service International,Government,GB-GOV-1-300216-101,26 Feb 2021,1343249.0,GBP
Population Service International,Government,GB-GOV-1-300216-101,27 Nov 2020,1462872.0,GBP
United Nations Population Fund (UNFPA),Government,GB-GOV-1-300216-102,23 Sep 2020,1000000.0,GBP
Population Service International,Government,GB-GOV-1-300216-101,15 Sep 2020,1280706.0,GBP
Population Service International,Government,GB-GOV-1-300216-106,15 Sep 2020,40784.0,GBP
United Nations Population Fund (UNFPA),Government,GB-GOV-1-300216-102,24 Jul 2020,1000000.0,GBP
Population Service International,Government,GB-GOV-1-300216-101,24 Mar 2020,751182.0,GBP
Correction,N/A,GB-GOV-1-300216-101,19 Dec 2019,-702104.0,GBP
Customer,N/A,GB-GOV-1-300216-101,19 Dec 2019,-46563.0,GBP
Correction,N/A,GB-GOV-1-300216-106,19 Dec 2019,702104.0,GBP
Population Service International,Government,GB-GOV-1-300216-101,09 Dec 2019,1626320.0,GBP
Population Service International,Government,GB-GOV-1-300216-101,25 Sep 2019,1613184.0,GBP
United Nations Population Fund (UNFPA),Government,GB-GOV-1-300216-102,20 Sep 2019,1000000.0,GBP
Marie Stopes International,Government,GB-GOV-1-300216-101,21 Aug 2019,750000.0,GBP
United Nations Population Fund (UNFPA),Government,GB-GOV-1-300216-102,19 Jun 2019,4539000.0,GBP
Marie Stopes International,Government,GB-GOV-1-300216-101,29 Mar 2019,750000.0,GBP
Population Service International,Government,GB-GOV-1-300216-101,26 Mar 2019,1452937.0,GBP
Marie Stopes International,Government,GB-GOV-1-300216-101,19 Dec 2018,750000.0,GBP
Marie Stopes International,Government,GB-GOV-1-300216-101,02 Oct 2018,750000.0,GBP
United Nations Population Fund (UNFPA),Government,GB-GOV-1-300216-102,20 Aug 2018,7941000.0,GBP
