Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
COWATER INTERNATIONAL INC,N/A,GB-GOV-1-300655-103,12 Feb 2024,763527.0,GBP
COWATER INTERNATIONAL INC,N/A,GB-GOV-1-300655-103,03 Nov 2023,733459.0,GBP
COWATER INTERNATIONAL INC,N/A,GB-GOV-1-300655-103,23 Aug 2023,888998.0,GBP
COWATER INTERNATIONAL INC,N/A,GB-GOV-1-300655-103,12 Jun 2023,339648.0,GBP
COWATER INTERNATIONAL INC,N/A,GB-GOV-1-300655-103,12 Jun 2023,716866.0,GBP
COWATER INTERNATIONAL INC,N/A,GB-GOV-1-300655-103,02 Feb 2023,757318.0,GBP
Cowatersogema International Inc,Government,GB-GOV-1-300655-103,18 Oct 2022,877815.0,GBP
Cowatersogema International Inc,Government,GB-GOV-1-300655-102,29 Jul 2022,916451.0,GBP
Cowatersogema International Inc,Government,GB-GOV-1-300655-102,24 Jun 2022,198477.0,GBP
Cowatersogema International Inc,Government,GB-GOV-1-300655-102,01 Jun 2022,376645.0,GBP
Cowatersogema International Inc,Government,GB-GOV-1-300655-102,09 Feb 2022,497825.0,GBP
Cowatersogema International Inc,Government,GB-GOV-1-300655-102,05 Nov 2021,507342.0,GBP
Cowatersogema International Inc,Government,GB-GOV-1-300655-102,12 Aug 2021,407405.0,GBP
Cowatersogema International Inc,Government,GB-GOV-1-300655-102,27 May 2021,800651.0,GBP
Cowatersogema International Inc,Government,GB-GOV-1-300655-102,21 May 2021,120216.0,GBP
Cowatersogema International Inc,Government,GB-GOV-1-300655-102,22 Dec 2020,645190.0,GBP
Cowatersogema International Inc,Government,GB-GOV-1-300655-102,21 Jul 2020,308766.0,GBP
Cowatersogema International Inc,Government,GB-GOV-1-300655-102,23 Apr 2020,233416.0,GBP
DAI Europe,Government,GB-GOV-1-300655-101,13 Dec 2018,33204.0,GBP
