Financial Year,Value,Currency
April 2014 - March 2015,42207.0,GBP
April 2015 - March 2016,450203574.0,GBP
April 2016 - March 2017,285124886.0,GBP
April 2017 - March 2018,395237457.0,GBP
April 2018 - March 2019,736283329.0,GBP
April 2019 - March 2020,955255317.0,GBP
April 2020 - March 2021,651306733.0,GBP
April 2021 - March 2022,661489792.0,GBP
April 2022 - March 2023,311989120.0,GBP
April 2023 - March 2024,320397668.0,GBP
April 2024 - March 2025,532444851.0,GBP
April 2025 - March 2026,1295173736.0,GBP
April 2026 - March 2027,1459435508.0,GBP
April 2027 - March 2028,80339324.0,GBP
