Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
IPE Global Private Limited,N/A,GB-1-203444-410,03 May 2024,167451.95,GBP
British International Investment plc,N/A,GB-1-203444-413,25 Mar 2024,36980.0,GBP
British International Investment plc,N/A,GB-1-203444-124,07 Nov 2023,3000000.0,GBP
British International Investment plc,N/A,GB-1-203444-124,23 Mar 2023,300563.28,GBP
ITAD LTD,N/A,GB-1-203444-119,07 Nov 2022,182626.79,GBP
Oxford Policy Management,Government,GB-1-203444-121,07 Nov 2022,17968.7,GBP
Oxford Policy Management,Government,GB-1-203444-121,07 Nov 2022,357239.38,GBP
Oxford Policy Management,Government,GB-1-203444-122,07 Nov 2022,456267.35,GBP
IPE Global Private Limited,N/A,GB-1-203444-120,07 Nov 2022,33490.39,GBP
IPE Global Private Limited,N/A,GB-1-203444-120,07 Nov 2022,66980.78,GBP
IPE Global Private Limited,N/A,GB-1-203444-120,07 Nov 2022,100471.17,GBP
Oxford Policy Management,Government,GB-1-203444-122,12 Aug 2022,1798896.0,GBP
Oxford Policy Management,Government,GB-1-203444-121,14 Apr 2020,1699244.0,GBP
Oxford Policy Management,Government,GB-1-203444-114,14 Apr 2020,200630.0,GBP
IPE Global Private Limited,N/A,GB-1-203444-111,06 Sep 2019,378708.0,GBP
IPE Global Private Limited,N/A,GB-1-203444-120,06 Sep 2019,480028.0,GBP
IMC Worldwide,Government,GB-1-203444-109,12 Jul 2018,25542.0,GBP
Itad,Government,GB-1-203444-119,27 Sep 2017,2090937.0,GBP
Itad,Government,GB-1-203444-110,27 Sep 2017,1086435.0,GBP
IMC Worldwide,Government,GB-1-203444-109,27 Jun 2017,54951.0,GBP
Coffey International Development,Government,GB-1-203444-109,25 Oct 2016,36716.0,GBP
Coffey International Development,Government,GB-1-203444-105,18 Nov 2015,25680.0,GBP
McKinsey & Company,Government,GB-1-203444-105,27 Mar 2015,50000.0,GBP
Coffey International Development,Government,GB-1-203444-105,22 Oct 2014,23506.0,GBP
