Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Promissory Note deposit,British International Investments,GB-1-203444-117,23 Feb 2024,162500000.0,GBP
Promissory Note deposit,British International Investments,GB-1-203444-118,23 Feb 2024,117500000.0,GBP
Promissory Note deposit,British International Investments,GB-1-203444-117,22 Mar 2023,202650000.0,GBP
Promissory Note deposit,British International Investments,GB-1-203444-118,22 Mar 2023,86850000.0,GBP
Shares and Equity Type Investments,IPE Global Private Limited,GB-1-203444-120,02 Mar 2023,33490.0,GBP
Shares and Equity - Additions,Journal Transaction,GB-1-203444-117,30 Mar 2022,156694500.0,GBP
Shares and Equity - Additions,Journal Transaction,GB-1-203444-118,30 Mar 2022,57955500.0,GBP
Shares and Equity - Additions,Journal Transaction,GB-1-203444-108,28 Jul 2021,120420000.0,GBP
Shares and Equity - Additions,Journal Transaction,GB-1-203444-107,28 Jul 2021,325580000.0,GBP
Shares and Equity - Additions,Journal Transaction,GB-1-203444-108,01 Oct 2020,130000000.0,GBP
Shares and Equity - Additions,Journal Transaction,GB-1-203444-107,01 Oct 2020,520000000.0,GBP
Shares and Equity - Additions,Journal Transaction,GB-1-203444-108,26 Nov 2019,171900000.0,GBP
Shares and Equity - Additions,Journal Transaction,GB-1-203444-107,26 Nov 2019,783100000.0,GBP
Shares and Equity - Additions,Journal Transaction,GB-1-203444-108,29 Mar 2019,7950000.0,GBP
Shares and Equity - Additions,Journal Transaction,GB-1-203444-107,29 Mar 2019,45050000.0,GBP
Shares and Equity - Additions,Journal Transaction,GB-1-203444-108,19 Nov 2018,27450000.0,GBP
Shares and Equity - Additions,Journal Transaction,GB-1-203444-107,19 Nov 2018,655550000.0,GBP
Shares and Equity - Additions,Journal Transaction,GB-1-203444-108,22 Mar 2018,5900000.0,GBP
Shares and Equity - Additions,Journal Transaction,GB-1-203444-107,22 Mar 2018,53100000.0,GBP
Shares and Equity - Additions,Journal Transaction,GB-1-203444-108,22 Nov 2017,33600000.0,GBP
Shares and Equity - Additions,Journal Transaction,GB-1-203444-107,22 Nov 2017,302400000.0,GBP
Shares and Equity - Additions,Journal Transaction,GB-1-203444-106,18 Aug 2016,75800413.0,GBP
Shares and Equity - Additions,Journal Transaction,GB-1-203444-106,18 Aug 2016,-74090629.0,GBP
Shares and Equity - Additions,Journal Transaction,GB-1-203444-103,18 Aug 2016,209163544.0,GBP
Shares and Equity - Additions,Journal Transaction,GB-1-203444-103,18 Aug 2016,-210873328.0,GBP
Shares and Equity - Additions,Journal Transaction,GB-1-203444-106,25 Jul 2016,74090629.0,GBP
Shares and Equity - Additions,Journal Transaction,GB-1-203444-103,25 Jul 2016,210873328.0,GBP
Shares and Equity - Additions,Journal Transaction,GB-1-203444-106,28 Aug 2015,120000000.0,GBP
Shares and Equity - Additions,Journal Transaction,GB-1-203444-103,28 Aug 2015,330000000.0,GBP
