Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Oxford Policy Management,Government,GB-1-203444-121,13 May 2024,21560.0,GBP
IPE Global Private Limited,N/A,GB-1-203444-410,10 May 2024,66980.0,GBP
British International Investment plc,N/A,GB-1-203444-413,12 Apr 2024,36980.0,GBP
IPE Global Private Limited,N/A,GB-1-203444-120,14 Mar 2024,66980.0,GBP
Oxford Policy Management,Government,GB-1-203444-122,28 Feb 2024,45790.0,GBP
British International Investment plc,N/A,GB-1-203444-124,12 Feb 2024,1000000.0,GBP
Oxford Policy Management,Government,GB-1-203444-122,01 Feb 2024,2378.0,GBP
Oxford Policy Management,Government,GB-1-203444-121,17 Jan 2024,90414.0,GBP
Oxford Policy Management,Government,GB-1-203444-122,22 Dec 2023,111541.0,GBP
ITAD LTD,N/A,GB-1-203444-119,19 Dec 2023,20103.0,GBP
Oxford Policy Management,Government,GB-1-203444-121,19 Dec 2023,7455.0,GBP
Oxford Policy Management,Government,GB-1-203444-121,08 Dec 2023,25120.0,GBP
British International Investment plc,N/A,GB-1-203444-124,01 Dec 2023,2000000.0,GBP
British International Investments,N/A,GB-1-203444-402,01 Dec 2023,36000000.0,GBP
IPE Global Private Limited,N/A,GB-1-203444-120,17 Oct 2023,33490.0,GBP
Oxford Policy Management,Government,GB-1-203444-122,26 Sep 2023,2702.0,GBP
Oxford Policy Management,Government,GB-1-203444-122,26 Sep 2023,205082.0,GBP
Oxford Policy Management,Government,GB-1-203444-121,05 Sep 2023,793.0,GBP
ITAD LTD,N/A,GB-1-203444-119,01 Sep 2023,26468.0,GBP
Oxford Policy Management,Government,GB-1-203444-121,24 Aug 2023,20803.0,GBP
Oxford Policy Management,Government,GB-1-203444-122,11 Aug 2023,18000.0,GBP
ITAD LTD,N/A,GB-1-203444-119,13 Jun 2023,35263.0,GBP
IPE Global Private Limited,N/A,GB-1-203444-120,26 May 2023,33490.0,GBP
IPE Global Private Limited,N/A,GB-1-203444-120,11 May 2023,33490.0,GBP
Oxford Policy Management,Government,GB-1-203444-121,02 May 2023,82667.0,GBP
ITAD LTD,N/A,GB-1-203444-119,24 Apr 2023,108312.0,GBP
Oxford Policy Management,Government,GB-1-203444-122,24 Apr 2023,9104.0,GBP
Oxford Policy Management,Government,GB-1-203444-121,21 Apr 2023,168158.0,GBP
Oxford Policy Management,Government,GB-1-203444-122,05 Apr 2023,676.0,GBP
British International Investment plc,N/A,GB-1-203444-124,30 Mar 2023,300563.0,GBP
British International Investments,N/A,GB-1-203444-402,21 Mar 2023,20700000.0,GBP
ITAD LTD,N/A,GB-1-203444-119,03 Feb 2023,29001.0,GBP
Oxford Policy Management,Government,GB-1-203444-122,02 Feb 2023,39888.0,GBP
Oxford Policy Management,Government,GB-1-203444-121,13 Jan 2023,33261.0,GBP
Oxford Policy Management,Government,GB-1-203444-122,22 Dec 2022,576.0,GBP
Oxford Policy Management,Government,GB-1-203444-121,10 Oct 2022,65330.0,GBP
IPE Global Private Limited,N/A,GB-1-203444-120,07 Sep 2022,33490.0,GBP
IPE Global Private Limited,N/A,GB-1-203444-120,07 Sep 2022,33490.0,GBP
IPE Global Private Limited,N/A,GB-1-203444-120,07 Sep 2022,33490.0,GBP
IPE Global Private Limited,N/A,GB-1-203444-120,07 Sep 2022,11163.0,GBP
Itad,Government,GB-1-203444-119,02 Sep 2022,46947.0,GBP
Oxford Policy Management,Government,GB-1-203444-122,23 Aug 2022,39889.0,GBP
Oxford Policy Management,Government,GB-1-203444-122,23 Aug 2022,530.0,GBP
Oxford Policy Management,Government,GB-1-203444-121,11 Aug 2022,4191.0,GBP
Oxford Policy Management,Government,GB-1-203444-121,11 Aug 2022,16218.0,GBP
Itad,Government,GB-1-203444-119,04 Aug 2022,46948.0,GBP
Itad,Government,GB-1-203444-119,03 Aug 2022,27936.0,GBP
Itad,Government,GB-1-203444-119,03 Aug 2022,29422.0,GBP
Itad,Government,GB-1-203444-119,03 Aug 2022,30636.0,GBP
Itad,Government,GB-1-203444-119,12 Jul 2022,-1428.0,GBP
Itad,Government,GB-1-203444-110,18 Mar 2022,30959.0,GBP
Itad,Government,GB-1-203444-110,18 Mar 2022,28077.0,GBP
Itad,Government,GB-1-203444-110,18 Mar 2022,28080.0,GBP
Oxford Policy Management,Government,GB-1-203444-114,01 Mar 2022,6304.0,GBP
IPE Global Private Limited,N/A,GB-1-203444-111,28 Jan 2022,33490.0,GBP
Oxford Policy Management,Government,GB-1-203444-114,17 Jan 2022,68070.0,GBP
IPE Global Private Limited,N/A,GB-1-203444-111,21 Dec 2021,33490.0,GBP
Itad,Government,GB-1-203444-110,10 Dec 2021,20891.0,GBP
IPE Global Private Limited,N/A,GB-1-203444-111,14 Oct 2021,11163.0,GBP
Oxford Policy Management,Government,GB-1-203444-114,08 Oct 2021,47258.0,GBP
Oxford Policy Management,Government,GB-1-203444-114,08 Oct 2021,10402.0,GBP
IMC Worldwide,Government,GB-1-203444-109,22 Sep 2021,6930.0,GBP
Oxford Policy Management,Government,GB-1-203444-114,05 Aug 2021,61794.0,GBP
Itad,Government,GB-1-203444-110,04 Aug 2021,28234.0,GBP
Itad,Government,GB-1-203444-110,04 Aug 2021,20011.0,GBP
Itad,Government,GB-1-203444-110,04 Aug 2021,78270.0,GBP
Oxford Policy Management,Government,GB-1-203444-114,26 Jul 2021,628.0,GBP
Itad,Government,GB-1-203444-110,09 Jun 2021,30018.0,GBP
IPE Global Private Limited,N/A,GB-1-203444-111,20 May 2021,85875.0,GBP
Itad,Government,GB-1-203444-110,22 Mar 2021,26365.0,GBP
Itad,Government,GB-1-203444-110,22 Mar 2021,30018.0,GBP
Itad,Government,GB-1-203444-110,22 Mar 2021,30617.0,GBP
Oxford Policy Management,Government,GB-1-203444-114,22 Mar 2021,30070.0,GBP
Oxford Policy Management,Government,GB-1-203444-114,22 Mar 2021,105816.0,GBP
IPE Global Private Limited,N/A,GB-1-203444-111,08 Feb 2021,85875.0,GBP
IPE Global Private Limited,N/A,GB-1-203444-111,08 Feb 2021,85875.0,GBP
Itad,Government,GB-1-203444-110,21 Dec 2020,30018.0,GBP
Itad,Government,GB-1-203444-110,21 Dec 2020,2907.0,GBP
Itad,Government,GB-1-203444-110,21 Dec 2020,30018.0,GBP
Itad,Government,GB-1-203444-110,21 Dec 2020,30018.0,GBP
Itad,Government,GB-1-203444-110,21 Dec 2020,36460.0,GBP
Itad,Government,GB-1-203444-110,21 Dec 2020,78270.0,GBP
Itad,Government,GB-1-203444-110,20 Nov 2020,20011.0,GBP
Itad,Government,GB-1-203444-110,03 Nov 2020,20011.0,GBP
Oxford Policy Management,Government,GB-1-203444-114,13 Oct 2020,44912.0,GBP
Oxford Policy Management,Government,GB-1-203444-114,25 Sep 2020,44912.0,GBP
Itad,Government,GB-1-203444-110,16 Sep 2020,20011.0,GBP
Itad,Government,GB-1-203444-110,16 Sep 2020,20011.0,GBP
Itad,Government,GB-1-203444-110,09 Jun 2020,25130.0,GBP
Itad,Government,GB-1-203444-110,02 Jun 2020,27936.0,GBP
Itad,Government,GB-1-203444-110,01 Jun 2020,29515.0,GBP
Itad,Government,GB-1-203444-110,31 Jan 2020,4949.0,GBP
Itad,Government,GB-1-203444-110,31 Jan 2020,78273.0,GBP
IMC Worldwide,Government,GB-1-203444-109,15 Jan 2020,6707.0,GBP
IMC Worldwide,Government,GB-1-203444-109,08 Jan 2020,10758.0,GBP
IPE Global Private Limited,N/A,GB-1-203444-111,31 Dec 2019,42937.0,GBP
Itad,Government,GB-1-203444-110,11 Dec 2019,78726.0,GBP
Itad,Government,GB-1-203444-110,22 Oct 2019,31202.0,GBP
Itad,Government,GB-1-203444-110,01 Mar 2019,77988.0,GBP
IMC Worldwide,Government,GB-1-203444-109,24 Jan 2019,2661.0,GBP
IMC Worldwide,Government,GB-1-203444-109,07 Jan 2019,6612.0,GBP
IMC Worldwide,Government,GB-1-203444-109,07 Jan 2019,5936.0,GBP
IMC Worldwide,Government,GB-1-203444-109,06 Nov 2018,1021.0,GBP
Itad,Government,GB-1-203444-110,17 Oct 2018,72285.0,GBP
IMC Worldwide,Government,GB-1-203444-109,30 Aug 2018,7123.0,GBP
IMC Worldwide,Government,GB-1-203444-109,16 Aug 2018,1164.0,GBP
IMC Worldwide,Government,GB-1-203444-109,30 Jul 2018,4123.0,GBP
Itad,Government,GB-1-203444-110,12 Jul 2018,117547.0,GBP
Itad,Government,GB-1-203444-110,12 Jul 2018,120806.0,GBP
IMC Worldwide,Government,GB-1-203444-109,06 Jun 2018,1021.0,GBP
IMC Worldwide,Government,GB-1-203444-109,06 Jun 2018,1721.0,GBP
IMC Worldwide,Government,GB-1-203444-109,06 Jun 2018,559.0,GBP
IMC Worldwide,Government,GB-1-203444-109,27 Mar 2018,4076.0,GBP
IMC Worldwide,Government,GB-1-203444-109,22 Feb 2018,6015.0,GBP
IMC Worldwide,Government,GB-1-203444-109,12 Feb 2018,6015.0,GBP
IMC Worldwide,Government,GB-1-203444-109,30 Nov 2017,6015.0,GBP
IMC Worldwide,Government,GB-1-203444-109,13 Oct 2017,5058.0,GBP
IMC Worldwide,Government,GB-1-203444-109,28 Sep 2017,9116.0,GBP
Coffey International Development,Government,GB-1-203444-109,05 May 2017,26436.0,GBP
Coffey International Development,Government,GB-1-203444-109,14 Dec 2016,17624.0,GBP
Coffey International Development,Government,GB-1-203444-105,16 Mar 2016,15408.0,GBP
Coffey International Development,Government,GB-1-203444-105,09 Feb 2016,15408.0,GBP
McKinsey & Company,Government,GB-1-203444-105,03 Jul 2015,60000.0,GBP
Coffey International Development,Government,GB-1-203444-105,05 Mar 2015,14182.0,GBP
Coffey International Development,Government,GB-1-203444-105,09 Jan 2015,14025.0,GBP
