Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Aggregated spend of less than £500 - Financial Year 2022 Quarter 3,N/A,GB-1-203444-121,01 Oct 2022,471.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-203444-119,09 Jun 2022,125229.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-203444-119,09 Jun 2022,-125229.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-203444-121,09 Jun 2022,20911.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-203444-121,09 Jun 2022,-20911.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-203444-120,09 Jun 2022,78144.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-203444-120,09 Jun 2022,-78144.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-203444-119,08 Jun 2022,-125229.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-203444-121,08 Jun 2022,-20911.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-203444-120,08 Jun 2022,-78144.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-203444-119,30 May 2022,125229.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-203444-121,30 May 2022,20911.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-203444-120,30 May 2022,78144.0,GBP
Technical & Advisory services,TLT LLP,GB-1-203444-109,01 Oct 2021,2703.0,GBP
Legal costs,GOVERNMENT LEGAL DEPARTMENT,GB-1-203444-109,27 Aug 2021,1302.0,GBP
Legal costs,GOVERNMENT LEGAL DEPARTMENT,GB-1-203444-109,05 Jul 2021,6167.0,GBP
Legal costs,GOVERNMENT LEGAL DEPARTMENT,GB-1-203444-109,15 Jun 2021,3750.0,GBP
Legal costs,GOVERNMENT LEGAL DEPARTMENT,GB-1-203444-109,13 May 2021,9864.0,GBP
Legal costs,GOVERNMENT LEGAL DEPARTMENT,GB-1-203444-109,12 May 2021,17463.0,GBP
Legal costs,GOVERNMENT LEGAL DEPARTMENT,GB-1-203444-109,12 May 2021,24736.0,GBP
Legal costs,GOVERNMENT LEGAL DEPARTMENT,GB-1-203444-109,12 May 2021,8397.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 1,N/A,GB-1-203444-109,01 Apr 2021,143.0,GBP
Legal costs,GOVERNMENT LEGAL DEPARTMENT,GB-1-203444-109,01 Feb 2021,49248.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 4,N/A,GB-1-203444-114,01 Jan 2021,424.0,GBP
Legal costs,GOVERNMENT LEGAL DEPARTMENT,GB-1-203444-109,26 Nov 2020,15334.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 3,N/A,GB-1-203444-110,01 Oct 2020,29.0,GBP
Technical & Advisory services,Moorhouse Consulting Limited,GB-1-203444-115,29 Sep 2020,44608.0,GBP
Technical & Advisory services,Moorhouse Consulting Limited,GB-1-203444-115,29 Sep 2020,74347.0,GBP
Technical & Advisory services,Moorhouse Consulting Limited,GB-1-203444-115,14 Jul 2020,133825.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 2,N/A,GB-1-203444-110,01 Jul 2020,49.0,GBP
Technical & Advisory services,Moorhouse Consulting Limited,GB-1-203444-115,11 Jun 2020,44608.0,GBP
Legal costs,Correction,GB-1-203444-111,23 Mar 2020,1762.0,GBP
Legal costs,Marriott Davies Yapp LLP T/A Mdy Legal,GB-1-203444-109,09 Jan 2018,1354.0,GBP
Legal costs,Marriott Davies Yapp LLP T/A Mdy Legal,GB-1-203444-109,14 Nov 2017,13231.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-203444-109,28 Jul 2017,4109.0,GBP
Legal costs,Marriott Davies Yapp LLP T/A Mdy Legal,GB-1-203444-109,12 Jul 2017,1465.0,GBP
Technical & Advisory services,Frankfurt School of Finance and Management,GB-1-203444-109,29 Jun 2017,20545.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-203444-109,01 Jun 2017,15841.0,GBP
Legal costs,Marriott Davies Yapp LLP T/A Mdy Legal,GB-1-203444-109,17 May 2017,7370.0,GBP
Technical & Advisory services,Frankfurt School of Finance and Management,GB-1-203444-109,10 Apr 2017,79205.0,GBP
Legal costs,Marriott Davies Yapp LLP T/A Mdy Legal,GB-1-203444-109,10 Feb 2017,12074.0,GBP
Legal costs,Marriott Davies Yapp LLP T/A Mdy Legal,GB-1-203444-109,08 Dec 2016,25116.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 2,N/A,GB-1-203444-105,01 Jul 2016,474.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-203444-105,05 Apr 2016,-2568.0,GBP
Legal costs,GOVERNMENT LEGAL DEPARTMENT,GB-1-203444-105,13 Aug 2015,653.0,GBP
Legal costs,Freshfields Bruckhaus Deringer LLP,GB-1-203444-105,05 May 2015,51864.0,GBP
Legal costs,ASHURST LLP,GB-1-203444-105,09 Jan 2015,14000.0,GBP
