Activity Description,Provider,Date,Value,Currency
Incoming Funds - Milestone July 20 - Sept 20,GB-GOV-1,30 Sep 2020,18980.09,GBP
Incoming Funds - Milestone Apr 20 - June 20,GB-GOV-1,30 Jun 2020,258757.99,GBP
Reimbursable Expenses Payment Apr 20 -June  20,GB-GOV-1,30 Jun 2020,120785.88,GBP
Incoming Funds - Milestone Jan 20 - Mar 20,GB-GOV-1,31 Mar 2020,180386.01,GBP
Reimbursable Expenses Payment Jan 20 - Mar 20,GB-GOV-1,31 Mar 2020,34012.38,GBP
Incoming funds Oct 19- Dec 19,GB-GOV-1,31 Dec 2019,180386.01,GBP
Incoming Funds - Reimbursable Expenses Oct 19 - Dec 19,GB-GOV-1,31 Dec 2019,236471.35,GBP
Incoming Funds - Reimbursable Expenses Jul 19 - Sep 19,GB-GOV-1,30 Sep 2019,94939.55,GBP
Incoming Funds Apr 19 - Jun 19,GB-GOV-1,30 Jun 2019,214656.0,GBP
Incoming Funds - Reimbursable Expenses Apr 19,GB-GOV-1,30 Jun 2019,112370.18,GBP
Milestone Payment,GB-GOV-1,31 Mar 2019,214656.0,GBP
Reimbursable Expenses Receipt Oct 18 - Dec 18,GB-GOV-1,31 Dec 2018,48885.04,GBP
Milestone Receipt Oct 18 - Dec 18,GB-GOV-1,31 Dec 2018,171724.0,GBP
Milestone Payment,GB-GOV-1,30 Sep 2018,370498.48,GBP
Reimbursable Expense Payment,GB-GOV-1,30 Sep 2018,163528.79,GBP
Incoming Funds Apr 2018 - Jun 2018,GB-GOV-1,30 Jun 2018,396973.56,GBP
Incoming Funds,GB-GOV-1,31 Mar 2018,1079552.41,GBP
