Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Total Professional fees to project consultants ,,GB-COH-05543952-EMUK10754,30 Sep 2020,17656.48,GBP
Total other programme expenses ,N/A,GB-COH-05543952-EMUK10754,30 Sep 2020,148255.03,GBP
Total Professional fees to project consultants,Multiple Project consultants,GB-COH-05543952-EMUK10754,30 Jun 2020,22535.99,GBP
Total other programme expenses ,N/A,GB-COH-05543952-EMUK10754,30 Jun 2020,56008.89,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10754,31 Mar 2020,25200.0,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10754,31 Mar 2020,4262.0,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10754,31 Mar 2020,3360.0,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10754,31 Mar 2020,1550.3,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10754,31 Mar 2020,11999.45,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10754,31 Mar 2020,7686.0,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10754,31 Mar 2020,9875.03,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10754,31 Mar 2020,8496.01,GBP
Other expenses,N/A,GB-COH-05543952-EMUK10754,31 Mar 2020,8768.56,GBP
Other expenses,N/A,GB-COH-05543952-EMUK10754,31 Mar 2020,3088.89,GBP
Other expenses,CARDNO EMERGING MARKETS - UK,GB-COH-05543952-EMUK10754,31 Mar 2020,22154.93,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10754,31 Dec 2019,7686.0,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10754,31 Dec 2019,8690.01,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10754,31 Dec 2019,7920.0,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10754,31 Dec 2019,334.3,GBP
Other expenses,N/A,GB-COH-05543952-EMUK10754,31 Dec 2019,5209.04,GBP
Other expenses,N/A,GB-COH-05543952-EMUK10754,31 Dec 2019,7675.29,GBP
Other Expenses,N/A,GB-COH-05543952-EMUK10754,31 Dec 2019,223587.02,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10754,31 Dec 2019,1094.28,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10754,31 Dec 2019,25200.0,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10754,31 Dec 2019,250.0,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10754,31 Dec 2019,7840.0,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10754,31 Dec 2019,10119.99,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10754,31 Dec 2019,10560.0,GBP
Team Leader fees Jul 19 - Sept 19,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10754,30 Sep 2019,27956.87,GBP
Technical Assistance/ Professional fees Jul 19 - Sept 19,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10754,30 Sep 2019,653.13,GBP
Technical Assistance/ Professional fees Jul 19 - Sep 19,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10754,30 Sep 2019,1937.5,GBP
Technical Assistance / Professional fees Jul 19 -Sep 19,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10754,30 Sep 2019,1400.0,GBP
Technical Assistance/ Professional fees Jul 19 - Sep 19,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10754,30 Sep 2019,3229.1,GBP
