Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-COH-05543952-EMUK10754,30 Sep 2020,886.0,GBP
N/A,N/A,GB-COH-05543952-EMUK10754,30 Jun 2020,43076.0,GBP
N/A,N/A,GB-COH-05543952-EMUK10754,31 Mar 2020,690.0,GBP
N/A,N/A,GB-COH-05543952-EMUK10754,31 Mar 2020,34764.0,GBP
N/A,N/A,GB-COH-05543952-EMUK10754,31 Dec 2019,4300.0,GBP
N/A,N/A,GB-COH-05543952-EMUK10754,31 Dec 2019,930.0,GBP
Cardno Emerging Markets (UK),Private Sector,GB-COH-05543952-EMUK10754,30 Sep 2019,57282.23,GBP
Cardno Emerging Markets (UK),Private Sector,GB-COH-05543952-EMUK10754,30 Sep 2019,3030.0,GBP
Cardno Emerging Markets (UK),Private Sector,GB-COH-05543952-EMUK10754,30 Jun 2019,2820.0,GBP
Cardno Emerging Markets (UK),Private Sector,GB-COH-05543952-EMUK10754,30 Jun 2019,20200.0,GBP
Cardno Emerging Markets (UK),Private Sector,GB-COH-05543952-EMUK10754,30 Jun 2019,48993.94,GBP
Cardno Emerging Markets (UK),Private Sector,GB-COH-05543952-EMUK10754,30 Jun 2019,77796.0,GBP
Cardno Emerging Markets (UK),Private Sector,GB-COH-05543952-EMUK10754,31 Mar 2019,25450.0,GBP
Cardno Emerging Markets (UK),Private Sector,GB-COH-05543952-EMUK10754,31 Mar 2019,5910.0,GBP
Cardno Emerging Markets (UK),Private Sector,GB-COH-05543952-EMUK10754,31 Mar 2019,27843.75,GBP
Cardno Emerging Markets (UK),Private Sector,GB-COH-05543952-EMUK10754,31 Dec 2018,54000.0,GBP
Cardno Emerging Markets (UK),Private Sector,GB-COH-05543952-EMUK10754,31 Dec 2018,21420.0,GBP
CARDNO EMERGING MARKETS (UK),Private Sector,GB-COH-05543952-EMUK10754,30 Sep 2018,5023.13,GBP
Cardno Emerging Markets (UK),Private Sector,GB-COH-05543952-EMUK10754,30 Jun 2018,57150.0,GBP
Cardno Emerging Markets (UK),Private Sector,GB-COH-05543952-EMUK10754,30 Jun 2018,7350.0,GBP
Cardno Emerging Markets (UK),Private Sector,GB-COH-05543952-EMUK10754,30 Jun 2018,202545.69,GBP
Cardno Emerging Markets (UK),Private Sector,GB-COH-05543952-EMUK10754,31 Mar 2018,13822.5,GBP
Cardno Emerging Markets (UK),Private Sector,GB-COH-05543952-EMUK10754,31 Mar 2018,24600.0,GBP
Cardno Emerging Markets (UK),Private Sector,GB-COH-05543952-EMUK10754,31 Mar 2018,175317.98,GBP
Cardno Emerging Markets (UK),Private Sector,GB-COH-05543952-EMUK10754,31 Mar 2018,267010.79,GBP
