Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Nathan Associates,Government,GB-1-202180-102,18 Mar 2021,94214.0,GBP
Nathan Associates,Government,GB-1-202180-102,23 Feb 2021,249311.0,GBP
Nathan Associates,Government,GB-1-202180-102,26 Jan 2021,53033.0,GBP
Nathan Associates,Government,GB-1-202180-102,14 Dec 2020,109899.0,GBP
Nathan Associates,Government,GB-1-202180-102,10 Dec 2020,58688.0,GBP
Nathan Associates,Government,GB-1-202180-102,10 Dec 2020,43196.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-202180-104,08 Dec 2020,4250000.0,GBP
Nathan Associates,Government,GB-1-202180-102,22 Sep 2020,106360.0,GBP
Nathan Associates,Government,GB-1-202180-102,28 Aug 2020,31688.0,GBP
Nathan Associates,Government,GB-1-202180-102,21 Jul 2020,33011.0,GBP
Nathan Associates,Government,GB-1-202180-102,19 Jun 2020,90782.0,GBP
Nathan Associates,Government,GB-1-202180-102,29 May 2020,18070.0,GBP
Nathan Associates,Government,GB-1-202180-102,29 Apr 2020,29361.0,GBP
Nathan Associates,Government,GB-1-202180-102,26 Mar 2020,774926.0,GBP
Nathan Associates,Government,GB-1-202180-102,25 Feb 2020,826153.0,GBP
Nathan Associates,Government,GB-1-202180-102,27 Jan 2020,831974.0,GBP
Nathan Associates,Government,GB-1-202180-102,20 Jan 2020,16344.0,GBP
Nathan Associates,Government,GB-1-202180-102,09 Dec 2019,752171.0,GBP
Nathan Associates,Government,GB-1-202180-102,15 Nov 2019,475709.0,GBP
Nathan Associates,Government,GB-1-202180-102,24 Oct 2019,943644.0,GBP
Nathan Associates,Government,GB-1-202180-102,27 Sep 2019,182408.0,GBP
Nathan Associates,Government,GB-1-202180-102,22 Aug 2019,16891.0,GBP
Nathan Associates,Government,GB-1-202180-102,22 Aug 2019,424564.0,GBP
Nathan Associates,Government,GB-1-202180-102,22 Jul 2019,607611.0,GBP
Nathan Associates,Government,GB-1-202180-102,17 Jun 2019,393907.0,GBP
Nathan Associates,Government,GB-1-202180-102,21 May 2019,471610.0,GBP
Nathan Associates,Government,GB-1-202180-102,02 May 2019,385913.0,GBP
Nathan Associates,Government,GB-1-202180-102,25 Mar 2019,183045.0,GBP
Nathan Associates,Government,GB-1-202180-102,21 Mar 2019,143470.0,GBP
Nathan Associates,Government,GB-1-202180-102,18 Mar 2019,905953.0,GBP
Nathan Associates,Government,GB-1-202180-102,25 Feb 2019,463002.0,GBP
Nathan Associates,Government,GB-1-202180-102,17 Jan 2019,213825.0,GBP
Nathan Associates,Government,GB-1-202180-102,07 Dec 2018,311135.0,GBP
Nathan Associates,Government,GB-1-202180-102,08 Nov 2018,549741.0,GBP
Nathan Associates,Government,GB-1-202180-102,02 Oct 2018,614596.0,GBP
Nathan Associates,Government,GB-1-202180-102,21 Aug 2018,593110.0,GBP
Nathan Associates,Government,GB-1-202180-102,16 Aug 2018,189676.0,GBP
Nathan Associates,Government,GB-1-202180-102,31 Jul 2018,319178.0,GBP
Nathan Associates,Government,GB-1-202180-102,28 Jun 2018,146712.0,GBP
Nathan Associates,Government,GB-1-202180-102,31 May 2018,63886.0,GBP
Nathan Associates,Government,GB-1-202180-102,15 May 2018,435384.0,GBP
Nathan Associates,Government,GB-1-202180-102,15 Mar 2018,279221.0,GBP
Nathan Associates,Government,GB-1-202180-102,05 Mar 2018,79011.0,GBP
Nathan Associates,Government,GB-1-202180-102,18 Jan 2018,182279.0,GBP
Nathan Associates,Government,GB-1-202180-102,14 Dec 2017,60044.0,GBP
Nathan Associates,Government,GB-1-202180-102,22 Nov 2017,257437.0,GBP
Nathan Associates,Government,GB-1-202180-102,23 Oct 2017,245626.0,GBP
Nathan Associates,Government,GB-1-202180-102,28 Sep 2017,77155.0,GBP
Nathan Associates,Government,GB-1-202180-102,23 Aug 2017,483572.0,GBP
Nathan Associates,Government,GB-1-202180-102,24 Jul 2017,140039.0,GBP
Nathan Associates,Government,GB-1-202180-102,19 Jun 2017,274641.0,GBP
Nathan Associates,Government,GB-1-202180-102,30 May 2017,59555.0,GBP
Nathan Associates,Government,GB-1-202180-102,24 Apr 2017,567596.0,GBP
Nathan Associates,Government,GB-1-202180-102,30 Mar 2017,4603.0,GBP
Nathan Associates,Government,GB-1-202180-102,30 Mar 2017,11249.0,GBP
Nathan Associates,Government,GB-1-202180-102,27 Feb 2017,376995.0,GBP
Nathan Associates,Government,GB-1-202180-102,27 Feb 2017,70044.0,GBP
Nathan Associates,Government,GB-1-202180-102,14 Feb 2017,104379.0,GBP
Nathan Associates,Government,GB-1-202180-102,12 Dec 2016,81739.0,GBP
Nathan Associates,Government,GB-1-202180-102,18 Nov 2016,141651.0,GBP
Nathan Associates,Government,GB-1-202180-102,18 Nov 2016,6072.0,GBP
Nathan Associates,Government,GB-1-202180-102,09 Nov 2016,209568.0,GBP
Nathan Associates,Government,GB-1-202180-102,23 Sep 2016,17936.0,GBP
Nathan Associates,Government,GB-1-202180-102,23 Sep 2016,160746.0,GBP
Nathan Associates,Government,GB-1-202180-102,09 Sep 2016,179272.0,GBP
Nathan Associates,Government,GB-1-202180-102,02 Aug 2016,39858.0,GBP
Nathan Associates,Government,GB-1-202180-102,02 Aug 2016,6072.0,GBP
Nathan Associates,Government,GB-1-202180-102,30 Jun 2016,37892.0,GBP
Nathan Associates,Government,GB-1-202180-102,09 Jun 2016,141753.0,GBP
Nathan Associates,Government,GB-1-202180-102,05 May 2016,2454.0,GBP
Nathan Associates,Government,GB-1-202180-102,05 May 2016,66806.0,GBP
Nathan Associates,Government,GB-1-202180-102,22 Mar 2016,20704.0,GBP
Nathan Associates,Government,GB-1-202180-102,25 Feb 2016,146410.0,GBP
Nathan Associates,Government,GB-1-202180-102,25 Feb 2016,17183.0,GBP
Nathan Associates,Government,GB-1-202180-102,20 Jan 2016,36566.0,GBP
Nathan Associates,Government,GB-1-202180-102,20 Jan 2016,-23731.0,GBP
Nathan Associates,Government,GB-1-202180-102,20 Jan 2016,259950.0,GBP
Nathan Associates,Government,GB-1-202180-102,20 Jan 2016,-217950.0,GBP
Nathan Associates,Government,GB-1-202180-102,10 Dec 2015,8865.0,GBP
Nathan Associates,Government,GB-1-202180-102,17 Nov 2015,180311.0,GBP
Nathan Associates,Government,GB-1-202180-102,17 Nov 2015,35216.0,GBP
Nathan Associates,Government,GB-1-202180-102,15 Oct 2015,183322.0,GBP
Nathan Associates,Government,GB-1-202180-102,01 Jun 2015,241464.0,GBP
Nathan Associates,Government,GB-1-202180-102,18 Mar 2015,219047.0,GBP
Nathan Associates,Government,GB-1-202180-102,05 Dec 2014,197384.0,GBP
Nathan Associates,Government,GB-1-202180-102,11 Sep 2014,394656.0,GBP
Nathan Associates,Government,GB-1-202180-102,11 Sep 2014,-170000.0,GBP
Nathan Associates,Government,GB-1-202180-102,22 Jul 2014,289095.0,GBP
Nathan Associates,Government,GB-1-202180-102,09 Apr 2014,276173.0,GBP
Nathan Associates,Government,GB-1-202180-101,15 Feb 2013,90255.0,GBP
Nathan Associates,Government,GB-1-202180-101,23 Jan 2013,61966.0,GBP
