Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,Consiglieri Private Limited,GB-1-202180-103,21 Apr 2021,10418.0,GBP
Technical & Advisory services,Consiglieri Private Limited,GB-1-202180-103,17 Mar 2021,6880.0,GBP
Technical & Advisory services,Correction,GB-1-202180-103,11 Mar 2021,-6880.0,GBP
Technical & Advisory services,Consiglieri Private Limited,GB-1-202180-103,08 Mar 2021,6880.0,GBP
Technical & Advisory services,Syed Ishtiaq Ahmed & Associates,GB-1-202180-102,15 Jun 2016,10210.0,GBP
Technical & Advisory services,M-CRIL Limited,GB-1-202180-103,29 Mar 2016,7700.0,GBP
Technical & Advisory services,M-CRIL Limited,GB-1-202180-103,29 Mar 2016,1773.0,GBP
Technical & Advisory services,Correction,GB-1-202180-103,23 Mar 2016,-9473.0,GBP
Technical & Advisory services,M-CRIL Limited,GB-1-202180-103,14 Mar 2016,9473.0,GBP
Technical & Advisory services,Robert Smith,GB-1-202180-101,15 Mar 2011,2160.0,GBP
Technical & Advisory services,Syed Ashraf Ali,GB-1-202180-101,20 Jan 2011,1689.0,GBP
Aggregated spend of less than £500 - Financial Year 2010 Quarter 4,N/A,GB-1-202180-101,01 Jan 2011,382.0,GBP
Technical & Advisory services,Robert Smith,GB-1-202180-101,20 Dec 2010,21500.0,GBP
Aggregated spend of less than £500 - Financial Year 2010 Quarter 3,N/A,GB-1-202180-101,01 Oct 2010,86.0,GBP
