Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
McKinsey Development Partners,N/A,GB-1-205226-101,26 Apr 2024,6000000.0,GBP
McKinsey Development Partners,N/A,GB-1-205226-109,05 Dec 2023,5677587.66,GBP
McKinsey Development Partners,N/A,GB-1-205226-109,07 Nov 2022,1366457.12,GBP
McKinsey Development Partners,N/A,GB-1-205226-109,07 Nov 2022,3595562.64,GBP
McKinsey Development Partners,N/A,GB-1-205226-101,07 Nov 2022,984684.15,GBP
McKinsey Development Partners,N/A,GB-1-205226-101,07 Nov 2022,3358824.78,GBP
McKinsey Development Partners,N/A,GB-1-205226-110,07 Nov 2022,4000000.0,GBP
INTERNATIONAL TRADE CENTRE,N/A,GB-1-205226-102,07 Nov 2022,16854.65,GBP
PwC,N/A,GB-1-205226-107,09 Jul 2019,1041.0,GBP
"Foreign, Commonwealth and Development Office",N/A,GB-1-205226-107,18 Apr 2019,8497.0,GBP
IMC Worldwide,Government,GB-1-205226-107,11 Jul 2018,112148.0,GBP
IMC Worldwide,Government,GB-1-205226-107,21 Jun 2018,374185.0,GBP
Hystra,Government,GB-1-205226-107,15 Jun 2018,58505.0,GBP
KPMG LLP,N/A,GB-1-205226-107,12 Jun 2018,168000.0,GBP
PwC,N/A,GB-1-205226-107,21 May 2018,156000.0,GBP
IMC Worldwide,Government,GB-1-205226-107,24 Apr 2018,376310.0,GBP
IMC Worldwide,Government,GB-1-205226-107,29 Mar 2018,70159.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-205226-104,29 Aug 2017,1000000.0,GBP
IMC Worldwide,Government,GB-1-205226-103,05 May 2017,165037.0,GBP
International Trade Centre,N/A,GB-1-205226-102,03 May 2017,5219979.0,GBP
International Trade Centre,N/A,GB-1-205226-105,03 May 2017,2483002.0,GBP
