Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,McKinsey Development Partners,GB-1-205226-101,13 Oct 2022,369101.0,GBP
Technical & Advisory services,McKinsey Development Partners,GB-1-205226-101,13 Oct 2022,345781.0,GBP
Technical & Advisory services,McKinsey Development Partners,GB-1-205226-110,15 Aug 2022,600000.0,GBP
Technical & Advisory services,McKinsey Development Partners,GB-1-205226-109,05 Aug 2022,1079575.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-205226-109,09 Jun 2022,1009185.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-205226-101,09 Jun 2022,-1009185.0,GBP
Technical & Advisory services,McKinsey Development Partners,GB-1-205226-109,16 May 2022,1974568.0,GBP
Technical & Advisory services,McKinsey Development Partners,GB-1-205226-101,16 May 2022,1316132.0,GBP
Technical & Advisory services,McKinsey Development Partners,GB-1-205226-109,09 Feb 2022,1716573.0,GBP
Technical & Advisory services,McKinsey Development Partners,GB-1-205226-101,01 Feb 2022,712995.0,GBP
Technical & Advisory services,McKinsey Development Partners,GB-1-205226-110,01 Feb 2022,230000.0,GBP
Technical & Advisory services,McKinsey Development Partners,GB-1-205226-101,15 Dec 2021,-295161.0,GBP
Technical & Advisory services,McKinsey Development Partners,GB-1-205226-101,15 Dec 2021,245968.0,GBP
Technical & Advisory services,McKinsey Development Partners,GB-1-205226-101,15 Dec 2021,1118231.0,GBP
Technical & Advisory services,McKinsey Development Partners,GB-1-205226-109,02 Dec 2021,632388.0,GBP
Professional member subscriptions,The Financial Times Limited,GB-1-205226-107,16 Sep 2021,23424.0,GBP
Technical & Advisory services,McKinsey Development Partners,GB-1-205226-109,28 Jul 2021,724569.0,GBP
Technical & Advisory services,McKinsey Development Partners,GB-1-205226-101,28 Jul 2021,1046459.0,GBP
Technical & Advisory services,McKinsey Development Partners,GB-1-205226-109,27 Apr 2021,1813220.0,GBP
Technical & Advisory services,McKinsey Development Partners,GB-1-205226-101,27 Apr 2021,295161.0,GBP
Technical & Advisory services,McKinsey Development Partners,GB-1-205226-101,27 Apr 2021,164016.0,GBP
Technical & Advisory services,McKinsey Development Partners,GB-1-205226-101,27 Apr 2021,2629364.0,GBP
Technical & Advisory services,McKinsey Development Partners,GB-1-205226-110,27 Apr 2021,830000.0,GBP
Technical & Advisory services,McKinsey Development Partners,GB-1-205226-101,29 Jan 2021,350000.0,GBP
Technical & Advisory services,McKinsey Development Partners,GB-1-205226-101,29 Jan 2021,37594.0,GBP
Technical & Advisory services,McKinsey Development Partners,GB-1-205226-101,29 Jan 2021,6113775.0,GBP
Technical & Advisory services,McKinsey Development Partners,GB-1-205226-101,27 Oct 2020,1352932.0,GBP
Technical & Advisory services,McKinsey Development Partners,GB-1-205226-101,27 Oct 2020,1726184.0,GBP
Technical & Advisory services,McKinsey Development Partners,GB-1-205226-101,27 Oct 2020,94989.0,GBP
Technical & Advisory services,McKinsey Development Partners,GB-1-205226-101,04 Aug 2020,2524971.0,GBP
Technical & Advisory services,McKinsey Development Partners,GB-1-205226-101,03 Aug 2020,112131.0,GBP
Technical & Advisory services,McKinsey Development Partners,GB-1-205226-101,11 Jun 2020,1654652.0,GBP
Technical & Advisory services,McKinsey Development Partners,GB-1-205226-101,11 Jun 2020,1583873.0,GBP
Professional member subscriptions,The Financial Times Limited,GB-1-205226-107,24 Apr 2020,23424.0,GBP
Staff training & Conferences,Policy Exchange Events Ltd,GB-1-205226-107,12 Feb 2020,1564.0,GBP
"Printing, Stationary & Postage",Correction,GB-1-205226-107,11 Feb 2020,2989.0,GBP
"Printing, Stationary & Postage",Correction,GB-1-205226-107,08 Jan 2020,2989.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 4,N/A,GB-1-205226-107,01 Jan 2020,714.0,GBP
Staff Business Travel and Subsistence,Simbatravelcare Limited,GB-1-205226-107,28 Nov 2019,830.0,GBP
Legal costs,Dentons UK and Middle East LLP,GB-1-205226-107,13 Nov 2019,6540.0,GBP
Staff training & Conferences,Correction,GB-1-205226-107,12 Nov 2019,5400.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 3,N/A,GB-1-205226-107,01 Oct 2019,860.0,GBP
Legal costs,Dentons UK and Middle East LLP,GB-1-205226-107,05 Sep 2019,2808.0,GBP
Legal costs,Dentons UK and Middle East LLP,GB-1-205226-107,05 Sep 2019,7576.0,GBP
Legal costs,Dentons UK and Middle East LLP,GB-1-205226-107,21 Aug 2019,9508.0,GBP
Staff Business Travel and Subsistence,Simbatravelcare Limited,GB-1-205226-107,14 Jun 2019,1194.0,GBP
Staff training & Conferences,Correction,GB-1-205226-107,11 Jun 2019,8497.0,GBP
Technical & Advisory services,Correction,GB-1-205226-107,11 Jun 2019,-8497.0,GBP
Legal costs,Dentons UK and Middle East LLP,GB-1-205226-108,15 Apr 2019,8246.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 1,N/A,GB-1-205226-107,01 Apr 2019,201.0,GBP
Legal costs,Correction,GB-1-205226-108,25 Mar 2019,3596.0,GBP
Professional member subscriptions,The Financial Times Limited,GB-1-205226-107,21 Mar 2019,23424.0,GBP
Legal costs,Dentons UK and Middle East LLP,GB-1-205226-108,08 Mar 2019,4287.0,GBP
Legal costs,Dentons UK and Middle East LLP,GB-1-205226-108,08 Feb 2019,6933.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205226-108,11 Sep 2018,-989.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205226-108,11 Sep 2018,989.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205226-108,11 Sep 2018,-2455.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205226-108,11 Sep 2018,2455.0,GBP
Legal costs,Correction,GB-1-205226-108,16 Aug 2018,3360.0,GBP
Legal costs,Dentons UK and Middle East LLP,GB-1-205226-107,10 Aug 2018,2592.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205226-108,08 Aug 2018,989.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205226-108,08 Aug 2018,2455.0,GBP
Legal costs,Dentons UK and Middle East LLP,GB-1-205226-108,26 Jul 2018,8009.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 2,N/A,GB-1-205226-108,01 Jul 2018,7229.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 1,N/A,GB-1-205226-105,01 Apr 2018,116.0,GBP
Technical & Advisory services,Advanstar Communications Inc,GB-1-205226-107,14 Feb 2018,27748.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 4,N/A,GB-1-205226-101,01 Jan 2018,216.0,GBP
Technical & Advisory services,Correction,GB-1-205226-101,10 Aug 2017,2520.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 2,N/A,GB-1-205226-103,01 Jul 2017,199.0,GBP
