Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
McKinsey Development Partners,N/A,GB-1-205226-109,22 Feb 2024,870088.0,GBP
McKinsey Development Partners,N/A,GB-1-205226-101,22 Feb 2024,19059.0,GBP
McKinsey Development Partners,N/A,GB-1-205226-101,22 Feb 2024,928066.0,GBP
McKinsey Development Partners,N/A,GB-1-205226-109,12 Dec 2023,2150000.0,GBP
McKinsey Development Partners,N/A,GB-1-205226-109,14 Nov 2023,116550.0,GBP
McKinsey Development Partners,N/A,GB-1-205226-101,14 Nov 2023,450958.0,GBP
McKinsey Development Partners,N/A,GB-1-205226-101,14 Nov 2023,564754.0,GBP
McKinsey Development Partners,N/A,GB-1-205226-109,27 Jul 2023,475801.0,GBP
McKinsey Development Partners,N/A,GB-1-205226-101,27 Jul 2023,484346.0,GBP
McKinsey Development Partners,N/A,GB-1-205226-109,05 Jun 2023,969760.0,GBP
McKinsey Development Partners,N/A,GB-1-205226-101,05 Jun 2023,911639.0,GBP
McKinsey Development Partners,N/A,GB-1-205226-109,02 Mar 2023,360704.0,GBP
McKinsey Development Partners,N/A,GB-1-205226-101,02 Mar 2023,243749.0,GBP
McKinsey Development Partners,N/A,GB-1-205226-101,27 Feb 2023,740935.0,GBP
Journal Transaction,N/A,GB-1-205226-104,04 Oct 2022,51488.0,GBP
International Trade Centre,N/A,GB-1-205226-102,20 May 2021,66807.0,GBP
International Trade Centre,N/A,GB-1-205226-102,19 Jan 2021,138435.0,GBP
International Trade Centre,N/A,GB-1-205226-102,20 Nov 2020,354367.0,GBP
International Trade Centre,N/A,GB-1-205226-102,26 Aug 2020,304952.0,GBP
International Trade Centre,N/A,GB-1-205226-105,26 Aug 2020,170000.0,GBP
IMC Worldwide,Government,GB-1-205226-107,17 Jun 2020,56237.0,GBP
International Trade Centre,N/A,GB-1-205226-102,04 May 2020,257654.0,GBP
IMC Worldwide,Government,GB-1-205226-107,25 Feb 2020,60456.0,GBP
International Trade Centre,N/A,GB-1-205226-102,12 Feb 2020,521909.0,GBP
IMC Worldwide,Government,GB-1-205226-107,18 Dec 2019,44646.0,GBP
IMC Worldwide,Government,GB-1-205226-107,21 Nov 2019,79079.0,GBP
KPMG LLP,N/A,GB-1-205226-107,07 Nov 2019,168000.0,GBP
International Trade Centre,N/A,GB-1-205226-102,18 Oct 2019,680851.0,GBP
International Trade Centre,N/A,GB-1-205226-105,18 Oct 2019,25488.0,GBP
IMC Worldwide,Government,GB-1-205226-107,27 Aug 2019,184335.0,GBP
International Trade Centre,N/A,GB-1-205226-105,30 Jul 2019,674511.0,GBP
PwC,N/A,GB-1-205226-107,12 Jul 2019,1041.0,GBP
IMC Worldwide,Government,GB-1-205226-107,01 Jul 2019,9844.0,GBP
IMC Worldwide,Government,GB-1-205226-107,05 Jun 2019,63432.0,GBP
Correction,N/A,GB-1-205226-102,17 May 2019,-108139.0,GBP
Correction,N/A,GB-1-205226-105,17 May 2019,108139.0,GBP
"Foreign, Commonwealth and Development Office",N/A,GB-1-205226-107,10 May 2019,8497.0,GBP
IMC Worldwide,Government,GB-1-205226-107,10 May 2019,33811.0,GBP
International Trade Centre,N/A,GB-1-205226-102,09 May 2019,770614.0,GBP
International Trade Centre,N/A,GB-1-205226-105,09 May 2019,252761.0,GBP
IMC Worldwide,Government,GB-1-205226-107,29 Mar 2019,43094.0,GBP
PwC,N/A,GB-1-205226-107,11 Feb 2019,35100.0,GBP
PwC,N/A,GB-1-205226-107,11 Feb 2019,11700.0,GBP
International Trade Centre,N/A,GB-1-205226-102,24 Jan 2019,376524.0,GBP
International Trade Centre,N/A,GB-1-205226-105,24 Jan 2019,251016.0,GBP
IMC Worldwide,Government,GB-1-205226-107,14 Jan 2019,147468.0,GBP
IMC Worldwide,Government,GB-1-205226-107,18 Dec 2018,32661.0,GBP
IMC Worldwide,Government,GB-1-205226-107,17 Dec 2018,34780.0,GBP
IMC Worldwide,Government,GB-1-205226-107,03 Dec 2018,42381.0,GBP
PwC,N/A,GB-1-205226-107,09 Nov 2018,81900.0,GBP
PwC,N/A,GB-1-205226-107,01 Nov 2018,27300.0,GBP
International Trade Centre,N/A,GB-1-205226-102,30 Oct 2018,387988.0,GBP
International Trade Centre,N/A,GB-1-205226-105,30 Oct 2018,344846.0,GBP
IMC Worldwide,Government,GB-1-205226-107,25 Oct 2018,4330.0,GBP
Hystra,Government,GB-1-205226-107,23 Oct 2018,58505.0,GBP
Correction,N/A,GB-1-205226-102,16 Oct 2018,-231376.0,GBP
Correction,N/A,GB-1-205226-105,16 Oct 2018,231376.0,GBP
IMC Worldwide,Government,GB-1-205226-107,08 Oct 2018,84191.0,GBP
IMC Worldwide,Government,GB-1-205226-107,28 Aug 2018,48511.0,GBP
International Trade Centre,N/A,GB-1-205226-102,17 Aug 2018,578440.0,GBP
International Trade Centre,N/A,GB-1-205226-102,04 May 2018,282085.0,GBP
International Trade Centre,N/A,GB-1-205226-105,04 May 2018,282085.0,GBP
IMC Worldwide,Government,GB-1-205226-103,08 Mar 2018,16970.0,GBP
IMC Worldwide,Government,GB-1-205226-103,02 Mar 2018,1432.0,GBP
IMC Worldwide,Government,GB-1-205226-103,09 Feb 2018,38874.0,GBP
International Trade Centre,N/A,GB-1-205226-102,07 Feb 2018,132494.0,GBP
International Trade Centre,N/A,GB-1-205226-105,07 Feb 2018,298596.0,GBP
IMC Worldwide,Government,GB-1-205226-103,05 Feb 2018,8835.0,GBP
IMC Worldwide,Government,GB-1-205226-103,19 Dec 2017,13200.0,GBP
IMC Worldwide,Government,GB-1-205226-103,19 Dec 2017,2666.0,GBP
IMC Worldwide,Government,GB-1-205226-103,19 Dec 2017,12217.0,GBP
International Trade Centre,N/A,GB-1-205226-105,30 Nov 2017,183698.0,GBP
IMC Worldwide,Government,GB-1-205226-103,29 Nov 2017,2115.0,GBP
IMC Worldwide,Government,GB-1-205226-103,21 Sep 2017,4668.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-205226-104,04 Sep 2017,1000000.0,GBP
IMC Worldwide,Government,GB-1-205226-103,28 Aug 2017,18550.0,GBP
IMC Worldwide,Government,GB-1-205226-103,24 Aug 2017,7919.0,GBP
IMC Worldwide,Government,GB-1-205226-103,14 Aug 2017,22662.0,GBP
IMC Worldwide,Government,GB-1-205226-103,18 Jul 2017,14725.0,GBP
International Trade Centre,N/A,GB-1-205226-102,22 May 2017,350000.0,GBP
