Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-ICF-0021-UKPACT,26 Aug 2022,17670.34,GBP
N/A,N/A,GB-GOV-13-ICF-0021-UKPACT,25 Aug 2022,82211.87,GBP
N/A,N/A,GB-GOV-13-ICF-0021-UKPACT,12 Jul 2022,10741.65,GBP
N/A,N/A,GB-GOV-13-ICF-0021-UKPACT,28 Jun 2022,10741.65,GBP
N/A,N/A,GB-GOV-13-ICF-0021-UKPACT,09 Jun 2022,734108.54,GBP
N/A,N/A,GB-GOV-13-ICF-0021-UKPACT,31 May 2022,487.79,GBP
N/A,N/A,GB-GOV-13-ICF-0021-UKPACT,24 May 2022,707945.74,GBP
N/A,N/A,GB-GOV-13-ICF-0021-UKPACT,24 May 2022,4000000.0,GBP
N/A,N/A,GB-GOV-13-ICF-0021-UKPACT,29 Apr 2022,3486157.05,GBP
N/A,N/A,GB-GOV-13-ICF-0021-UKPACT,29 Apr 2022,147854.6,GBP
N/A,N/A,GB-GOV-13-ICF-0021-UKPACT,29 Apr 2022,240983.0,GBP
N/A,N/A,GB-GOV-13-ICF-0021-UKPACT,14 Apr 2022,22807.5,GBP
N/A,N/A,GB-GOV-13-ICF-0021-UKPACT,14 Apr 2022,115234.34,GBP
N/A,N/A,GB-GOV-13-ICF-0021-UKPACT,14 Apr 2022,60300.0,GBP
N/A,N/A,GB-GOV-13-ICF-0021-UKPACT,14 Apr 2022,7025.0,GBP
N/A,N/A,GB-GOV-13-ICF-0021-UKPACT,31 Mar 2022,75000.0,GBP
N/A,N/A,GB-GOV-13-ICF-0021-UKPACT,31 Mar 2022,7161.1,GBP
N/A,N/A,GB-GOV-13-ICF-0021-UKPACT,31 Mar 2022,200000.0,GBP
N/A,N/A,GB-GOV-13-ICF-0021-UKPACT,31 Mar 2022,200000.0,GBP
N/A,N/A,GB-GOV-13-ICF-0021-UKPACT,31 Mar 2022,100000.0,GBP
N/A,N/A,GB-GOV-13-ICF-0021-UKPACT,31 Mar 2022,125000.0,GBP
N/A,N/A,GB-GOV-13-ICF-0021-UKPACT,31 Mar 2022,120434.73,GBP
N/A,N/A,GB-GOV-13-ICF-0021-UKPACT,31 Mar 2022,125000.0,GBP
N/A,N/A,GB-GOV-13-ICF-0021-UKPACT,31 Mar 2022,45907.73,GBP
N/A,N/A,GB-GOV-13-ICF-0021-UKPACT,31 Mar 2022,82329.66,GBP
N/A,N/A,GB-GOV-13-ICF-0021-UKPACT,31 Mar 2022,52124.0,GBP
N/A,N/A,GB-GOV-13-ICF-0021-UKPACT,31 Mar 2022,209890.0,GBP
N/A,N/A,GB-GOV-13-ICF-0021-UKPACT,31 Mar 2022,15191.0,GBP
N/A,N/A,GB-GOV-13-ICF-0021-UKPACT,31 Mar 2022,57351.0,GBP
N/A,N/A,GB-GOV-13-ICF-0021-UKPACT,31 Mar 2022,34980.0,GBP
N/A,N/A,GB-GOV-13-ICF-0021-UKPACT,31 Mar 2022,36876.0,GBP
N/A,N/A,GB-GOV-13-ICF-0021-UKPACT,31 Mar 2022,38990.0,GBP
N/A,N/A,GB-GOV-13-ICF-0021-UKPACT,31 Mar 2022,49213.32,GBP
N/A,N/A,GB-GOV-13-ICF-0021-UKPACT,31 Mar 2022,38535.62,GBP
N/A,N/A,GB-GOV-13-ICF-0021-UKPACT,30 Mar 2022,113238.15,GBP
