Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
United World Schools,Government,GB-COH-04105827-AIDMATCHII,13 Nov 2023,99901.89,GBP
EMMS International,International NGO,GB-COH-04105827-AIDMATCHII,13 Nov 2023,119804.41,GBP
ADD International,International NGO,GB-COH-04105827-AIDMATCHII,13 Oct 2023,3987.96,GBP
UNICEF,International NGO,GB-COH-04105827-AIDMATCHII,14 Sep 2023,410681.01,GBP
Royal National Lifeboat Institution (RNLI),International NGO,GB-COH-04105827-AIDMATCHII,14 Sep 2023,10328.86,GBP
UNICEF,International NGO,GB-COH-04105827-AIDMATCHII,14 Sep 2023,398920.0,GBP
Mines Advisory Group,International NGO,GB-COH-04105827-AIDMATCHII,14 Sep 2023,64236.04,GBP
World Child Cancer UK,International NGO,GB-COH-04105827-AIDMATCHII,14 Sep 2023,28797.05,GBP
World Child Cancer UK,International NGO,GB-COH-04105827-AIDMATCHII,14 Sep 2023,30935.29,GBP
Mary's Meal,International NGO,GB-COH-04105827-AIDMATCHII,14 Sep 2023,86320.16,GBP
Traidcraft Exchange,International NGO,GB-COH-04105827-AIDMATCHII,14 Sep 2023,63627.79,GBP
The Leprosy Mission,International NGO,GB-COH-04105827-AIDMATCHII,14 Sep 2023,144186.65,GBP
Zoological Society of London,International NGO,GB-COH-04105827-AIDMATCHII,14 Sep 2023,46084.75,GBP
Sense International,International NGO,GB-COH-04105827-AIDMATCHII,14 Sep 2023,26063.46,GBP
Trocaire,International NGO,GB-COH-04105827-AIDMATCHII,14 Sep 2023,117279.55,GBP
Christian Blind Mission,International NGO,GB-COH-04105827-AIDMATCHII,14 Sep 2023,89531.88,GBP
Practical Action,International NGO,GB-COH-04105827-AIDMATCHII,14 Sep 2023,179905.1,GBP
British Red Cross,International NGO,GB-COH-04105827-AIDMATCHII,14 Sep 2023,210327.17,GBP
WWF,International NGO,GB-COH-04105827-AIDMATCHII,14 Sep 2023,119364.11,GBP
Christian Blind Mission (CBM),International NGO,GB-COH-04105827-AIDMATCHII,14 Sep 2023,41026.35,GBP
ActionAid,International NGO,GB-COH-04105827-AIDMATCHII,14 Sep 2023,104944.07,GBP
Restless Development,International NGO,GB-COH-04105827-AIDMATCHII,14 Sep 2023,46382.22,GBP
Christian Blind Mission (CBM),International NGO,GB-COH-04105827-AIDMATCHII,14 Sep 2023,86139.05,GBP
UNICEF,International NGO,GB-COH-04105827-AIDMATCHII,14 Sep 2023,301174.17,GBP
READ Foundation,N/A,GB-COH-04105827-AIDMATCHII,14 Sep 2023,6852.11,GBP
World Child Cancer,International NGO,GB-COH-04105827-AIDMATCHII,14 Sep 2023,30140.87,GBP
Islamic Relief,International NGO,GB-COH-04105827-AIDMATCHII,14 Sep 2023,304220.52,GBP
World Child Cancer,International NGO,GB-COH-04105827-AIDMATCHII,14 Sep 2023,25376.29,GBP
SCIAF,International NGO,GB-COH-04105827-AIDMATCHII,14 Sep 2023,115590.89,GBP
Tree Aid,International NGO,GB-COH-04105827-AIDMATCHII,14 Sep 2023,37746.63,GBP
Sightsavers,International NGO,GB-COH-04105827-AIDMATCHII,14 Sep 2023,160870.68,GBP
Street Child,International NGO,GB-COH-04105827-AIDMATCHII,14 Sep 2023,157665.44,GBP
