Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Sum De Minimis Payments,N/A,GB-COH-03580586-5000693254,31 Dec 2023,63040.38,GBP
Ricardo AEA Ltd,N/A,GB-COH-03580586-5000693254,31 Dec 2023,83002.94,GBP
Adam Smith International Ltd,N/A,GB-COH-03580586-5000693254,31 Dec 2023,38826.85,GBP
PwC Colombia,N/A,GB-COH-03580586-5000693254,31 Dec 2023,54199.95,GBP
PwC Turkey,N/A,GB-COH-03580586-5000693254,31 Dec 2023,35600.0,GBP
DAI,N/A,GB-COH-03580586-5000693254,31 Dec 2023,38696.0,GBP
PwC Vietnam,N/A,GB-COH-03580586-5000693254,31 Dec 2023,44620.09,GBP
"NTT DATA  MEXICO, S. de R.L. de C.V",N/A,GB-COH-03580586-5000693254,31 Dec 2023,29928.92,GBP
DAI,N/A,GB-COH-03580586-5000693254,30 Sep 2023,27396.5,GBP
GENESIS ANALYTICS,N/A,GB-COH-03580586-5000693254,30 Sep 2023,25564.28,GBP
PwC Vietnam,N/A,GB-COH-03580586-5000693254,30 Sep 2023,52292.59,GBP
Sum De Minimis Payments,N/A,GB-COH-03580586-5000693254,30 Sep 2023,52238.55,GBP
Ricardo AEA Ltd,N/A,GB-COH-03580586-5000693254,30 Sep 2023,94317.26,GBP
Adam Smith International Ltd,N/A,GB-COH-03580586-5000693254,30 Sep 2023,29741.05,GBP
PwC Colombia,N/A,GB-COH-03580586-5000693254,30 Sep 2023,42793.69,GBP
PwC Turkey,N/A,GB-COH-03580586-5000693254,30 Sep 2023,47140.51,GBP
Ricardo AEA Ltd,N/A,GB-COH-03580586-5000693254,30 Jun 2023,234001.25,GBP
NATIONAL BUSINESS INITIATIVE,N/A,GB-COH-03580586-5000693254,30 Jun 2023,77925.6,GBP
IDOM INGENIERIA S.A. de C.V.,N/A,GB-COH-03580586-5000693254,30 Jun 2023,27522.47,GBP
Adam Smith International Ltd,N/A,GB-COH-03580586-5000693254,30 Jun 2023,60745.0,GBP
PwC Colombia,N/A,GB-COH-03580586-5000693254,30 Jun 2023,43622.14,GBP
DAI,N/A,GB-COH-03580586-5000693254,30 Jun 2023,37751.79,GBP
Libelula,N/A,GB-COH-03580586-5000693254,30 Jun 2023,38355.66,GBP
PwC Vietnam,N/A,GB-COH-03580586-5000693254,30 Jun 2023,51285.0,GBP
Sum De Minimis Payments,N/A,GB-COH-03580586-5000693254,30 Jun 2023,99198.57,GBP
Ricardo AEA Ltd,N/A,GB-COH-03580586-5000693254,31 Mar 2023,96556.72,GBP
IDOM INGENIERIA S.A. de C.V.,N/A,GB-COH-03580586-5000693254,31 Mar 2023,25351.0,GBP
Adam Smith International Ltd,N/A,GB-COH-03580586-5000693254,31 Mar 2023,25457.0,GBP
PwC Turkey,N/A,GB-COH-03580586-5000693254,31 Mar 2023,46283.4,GBP
Libelula,N/A,GB-COH-03580586-5000693254,31 Mar 2023,28012.5,GBP
PwC Vietnam,N/A,GB-COH-03580586-5000693254,31 Mar 2023,28250.0,GBP
Sum De Minimis Payments,N/A,GB-COH-03580586-5000693254,31 Mar 2023,89599.77,GBP
NATIONAL BUSINESS INITIATIVE,N/A,GB-COH-03580586-5000693254,31 Dec 2022,42209.95,GBP
PwC Colombia,N/A,GB-COH-03580586-5000693254,31 Dec 2022,46205.9,GBP
DAI,N/A,GB-COH-03580586-5000693254,31 Dec 2022,48795.5,GBP
Ricardo AEA Ltd,N/A,GB-COH-03580586-5000693254,31 Dec 2022,65249.02,GBP
PwC Turkey,N/A,GB-COH-03580586-5000693254,31 Dec 2022,41313.59,GBP
GENESIS ANALYTICS,N/A,GB-COH-03580586-5000693254,31 Dec 2022,31288.72,GBP
Sum De Minimis Payments,N/A,GB-COH-03580586-5000693254,31 Dec 2022,42698.21,GBP
PwC Colombia,N/A,GB-COH-03580586-5000693254,30 Sep 2022,32339.18,GBP
Ricardo AEA Ltd,N/A,GB-COH-03580586-5000693254,30 Sep 2022,64871.35,GBP
Sum De Minimis Payments,N/A,GB-COH-03580586-5000693254,30 Sep 2022,88901.23,GBP
Sum De Minimis Payments,N/A,GB-COH-03580586-5000693254,30 Jun 2022,93936.22,GBP
Ricardo AEA Ltd,N/A,GB-COH-03580586-5000693254,30 Jun 2022,60099.52,GBP
Sum De Minimis Payments,N/A,GB-COH-03580586-5000693254,31 Mar 2022,66591.0,GBP
Ricardo AEA Ltd,N/A,GB-COH-03580586-5000693254,31 Mar 2022,93132.0,GBP
PwC Colombia,N/A,GB-COH-03580586-5000693254,31 Mar 2022,43121.0,GBP
Adam Smith International Ltd,N/A,GB-COH-03580586-5000693254,31 Mar 2022,33546.0,GBP
Sum De Minimis Payments,N/A,GB-COH-03580586-5000693254,31 Dec 2021,71822.0,GBP
Ricardo AEA Ltd,N/A,GB-COH-03580586-5000693254,31 Dec 2021,86729.0,GBP
NATIONAL BUSINESS INITIATIVE,N/A,GB-COH-03580586-5000693254,31 Dec 2021,47027.0,GBP
PwC Colombia,N/A,GB-COH-03580586-5000693254,31 Dec 2021,51771.0,GBP
Adam Smith International Ltd,N/A,GB-COH-03580586-5000693254,31 Dec 2021,32040.0,GBP
Sum De Minimis Payments,N/A,GB-COH-03580586-5000693254,30 Sep 2021,35272.0,GBP
Ricardo AEA Ltd,N/A,GB-COH-03580586-5000693254,30 Sep 2021,69303.0,GBP
PwC Colombia,N/A,GB-COH-03580586-5000693254,30 Sep 2021,25132.0,GBP
Sum De Minimis Payments,N/A,GB-COH-03580586-5000693254,30 Jun 2021,4725.0,GBP
Ricardo AEA Ltd,N/A,GB-COH-03580586-5000693254,30 Jun 2021,57220.0,GBP
