Activity Description,Provider,Date,Value,Currency
BEIS - CFA - Payment from BEIS to PwC for goods or services from period 01 October 2023 to 31 December 2023,GB-GOV-13,31 Dec 2023,794550.17,GBP
BEIS - CFA - Payment from BEIS to PwC for goods or services from period 01 July 2023 to 30 September 2023,GB-GOV-13,30 Sep 2023,836808.32,GBP
BEIS - CFA - Payment from BEIS to PwC for goods or services from period 01 April 2023 to 30 June 2023,GB-GOV-13,30 Jun 2023,1302267.85,GBP
BEIS - CFA - Payment from BEIS to PwC for goods or services from period 01 January 2023 to 31 March 2023,GB-GOV-13,31 Mar 2023,834817.38,GBP
BEIS - CFA - Payment from BEIS to PwC for goods or services from period 01 October 2022 to 31 December 2022,GB-GOV-13,31 Dec 2022,671190.93,GBP
BEIS - CFA - Payment from BEIS to PwC for goods or services from period 01 July 2022 to 30 September 2022,GB-GOV-13,30 Sep 2022,554479.15,GBP
BEIS - CFA - Payment from BEIS to PwC for goods or services from period 01 April 2022 to 30 June 2022,GB-GOV-13,30 Jun 2022,610943.13,GBP
BEIS - CFA - Payment from BEIS to PwC for goods or services from period 01 January 2022 to 31 March 2022,GB-GOV-13,31 Mar 2022,439320.0,GBP
BEIS - CFA - Payment from BEIS to PwC for goods or services from period 01 October 2021 to 31 December 2021,GB-GOV-13,31 Dec 2021,650513.83,GBP
BEIS - CFA - Payment from BEIS to PwC for goods or services from period 01 July 2021 to 30 September 2021,GB-GOV-13,30 Sep 2021,490755.0,GBP
BEIS - CFA - Payment from BEIS to PwC for goods or services from period 01 November 2020 to 30 June 2021,GB-GOV-13,30 Jun 2021,438127.0,GBP
