Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-NEWT-RS_DEL_Del37,31 Mar 2023,33112.25,GBP
N/A,N/A,GB-GOV-13-NEWT-RS_DEL_Del37,31 Dec 2022,33112.25,GBP
N/A,N/A,GB-GOV-13-NEWT-RS_DEL_Del37,30 Sep 2022,33112.25,GBP
N/A,N/A,GB-GOV-13-NEWT-RS_DEL_Del37,30 Jun 2022,33112.25,GBP
N/A,N/A,GB-GOV-13-NEWT-RS_DEL_Del37,31 Mar 2022,21066.0,GBP
N/A,N/A,GB-GOV-13-NEWT-RS_DEL_Del37,31 Dec 2021,21066.0,GBP
N/A,N/A,GB-GOV-13-NEWT-RS_DEL_Del37,30 Sep 2021,21066.0,GBP
N/A,N/A,GB-GOV-13-NEWT-RS_DEL_Del37,30 Jun 2021,21066.0,GBP
N/A,N/A,GB-GOV-13-NEWT-RS_DEL_Del37,31 Mar 2021,84483.75,GBP
N/A,N/A,GB-GOV-13-NEWT-RS_DEL_Del37,31 Dec 2020,84483.75,GBP
N/A,N/A,GB-GOV-13-NEWT-RS_DEL_Del37,30 Sep 2020,84483.75,GBP
N/A,N/A,GB-GOV-13-NEWT-RS_DEL_Del37,30 Jun 2020,84483.75,GBP
N/A,N/A,GB-GOV-13-NEWT-RS_DEL_Del37,31 Mar 2020,78714.6,GBP
N/A,N/A,GB-GOV-13-NEWT-RS_DEL_Del37,31 Dec 2019,102250.0,GBP
N/A,N/A,GB-GOV-13-NEWT-RS_DEL_Del37,30 Sep 2019,102250.0,GBP
N/A,N/A,GB-GOV-13-NEWT-RS_DEL_Del37,30 Jun 2019,102250.0,GBP
N/A,N/A,GB-GOV-13-NEWT-RS_DEL_Del37,31 Mar 2019,99000.0,GBP
N/A,N/A,GB-GOV-13-NEWT-RS_DEL_Del37,31 Dec 2018,99000.0,GBP
N/A,N/A,GB-GOV-13-NEWT-RS_DEL_Del37,30 Sep 2018,99000.0,GBP
N/A,N/A,GB-GOV-13-NEWT-RS_DEL_Del37,30 Jun 2018,99000.0,GBP
N/A,N/A,GB-GOV-13-NEWT-RS_DEL_Del37,31 Mar 2018,96940.0,GBP
N/A,N/A,GB-GOV-13-NEWT-RS_DEL_Del37,31 Dec 2017,96940.0,GBP
N/A,N/A,GB-GOV-13-NEWT-RS_DEL_Del37,30 Sep 2017,96940.0,GBP
N/A,N/A,GB-GOV-13-NEWT-RS_DEL_Del37,30 Jun 2017,96940.0,GBP
N/A,N/A,GB-GOV-13-NEWT-RS_DEL_Del37,31 Mar 2017,74880.75,GBP
N/A,N/A,GB-GOV-13-NEWT-RS_DEL_Del37,31 Dec 2016,74880.75,GBP
N/A,N/A,GB-GOV-13-NEWT-RS_DEL_Del37,30 Sep 2016,74880.75,GBP
N/A,N/A,GB-GOV-13-NEWT-RS_DEL_Del37,30 Jun 2016,74880.75,GBP
N/A,N/A,GB-GOV-13-NEWT-RS_DEL_Del37,31 Mar 2016,72842.52,GBP
N/A,N/A,GB-GOV-13-NEWT-RS_DEL_Del37,31 Dec 2015,72842.52,GBP
N/A,N/A,GB-GOV-13-NEWT-RS_DEL_Del37,30 Sep 2015,72842.52,GBP
N/A,N/A,GB-GOV-13-NEWT-RS_DEL_Del37,30 Jun 2015,72842.52,GBP
N/A,N/A,GB-GOV-13-NEWT-RS_DEL_Del37,31 Mar 2015,72842.52,GBP
N/A,N/A,GB-GOV-13-NEWT-RS_DEL_Del37,31 Dec 2014,72842.52,GBP
N/A,N/A,GB-GOV-13-NEWT-RS_DEL_Del37,30 Sep 2014,50163.96,GBP
N/A,N/A,GB-GOV-13-NEWT-RS_DEL_Del37,30 Jun 2014,39719.0,GBP
