Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-RAENG-GCRF-02,30 Sep 2023,190000.0,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-02,30 Jun 2023,190000.0,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-02,31 Mar 2023,324459.25,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-02,31 Dec 2022,314459.25,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-02,30 Sep 2022,376959.5,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-02,30 Jun 2022,251959.25,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-02,31 Mar 2022,110345.25,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-02,31 Dec 2021,110345.25,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-02,30 Sep 2021,110345.25,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-02,30 Jun 2021,110345.25,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-02,31 Mar 2021,147750.0,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-02,31 Dec 2020,147750.0,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-02,30 Sep 2020,147750.0,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-02,30 Jun 2020,147750.0,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-02,31 Mar 2020,135750.0,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-02,31 Dec 2019,135750.0,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-02,30 Sep 2019,128250.0,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-02,30 Jun 2019,128250.0,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-02,31 Mar 2019,140450.0,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-02,31 Dec 2018,71500.0,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-02,30 Sep 2018,71500.0,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-02,30 Jun 2018,71500.0,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-02,31 Mar 2018,65500.0,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-02,31 Dec 2017,65500.0,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-02,30 Sep 2017,65500.0,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-02,30 Jun 2017,65500.0,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-02,31 Mar 2017,92475.0,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-02,31 Dec 2016,92475.0,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-02,30 Sep 2016,61650.0,GBP
