Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
TRIPLE LINE CONSULTING,N/A,GB-GOV-1-300585-402,01 May 2024,24776.0,GBP
CANADEM,N/A,GB-GOV-1-300585-401,18 Apr 2024,22361.0,GBP
CANADEM,N/A,GB-GOV-1-300585-401,18 Apr 2024,29070.0,GBP
CANADEM,N/A,GB-GOV-1-300585-401,18 Apr 2024,29745.0,GBP
TRIPLE LINE CONSULTING,N/A,GB-GOV-1-300585-402,12 Apr 2024,76501.0,GBP
TRIPLE LINE CONSULTING,N/A,GB-GOV-1-300585-402,22 Mar 2024,95626.0,GBP
WORLD HEALTH ORGANISATION,N/A,GB-GOV-1-300585-403,20 Mar 2024,354685.0,GBP
INFECTIOUS DISEASES INSTITUTE LTD,N/A,GB-GOV-1-300585-402,13 Mar 2024,160000.0,GBP
TRIPLE LINE CONSULTING,N/A,GB-GOV-1-300585-402,11 Mar 2024,19125.0,GBP
BRITISH RED CROSS,N/A,GB-GOV-1-300585-401,13 Feb 2024,670000.0,GBP
UK-Med,Government,GB-GOV-1-300585-401,09 Feb 2024,73760.0,GBP
BRITISH RED CROSS,N/A,GB-GOV-1-300585-401,05 Feb 2024,200000.0,GBP
CANADEM,N/A,GB-GOV-1-300585-401,01 Feb 2024,35082.0,GBP
CANADEM,N/A,GB-GOV-1-300585-401,01 Feb 2024,35427.0,GBP
CANADEM,N/A,GB-GOV-1-300585-401,01 Feb 2024,35857.0,GBP
WORLD HEALTH ORGANISATION,N/A,GB-GOV-1-300585-403,20 Nov 2023,1300000.0,GBP
