Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
DAI Global Health,Government,GB-1-202694-104,09 Jun 2021,7134.0,GBP
DAI Global Health,Government,GB-1-202694-101,09 Jun 2021,6991.0,GBP
Baker Tilly Nigeria,N/A,GB-1-202694-102,12 May 2021,3096.0,GBP
Baker Tilly Nigeria,N/A,GB-1-202694-102,26 Feb 2021,13621.0,GBP
DAI Global Health,Government,GB-1-202694-101,13 Jan 2021,160135.0,GBP
DAI Global Health,Government,GB-1-202694-101,05 Jan 2021,270940.0,GBP
DAI Global Health,Government,GB-1-202694-101,05 Jan 2021,59480.0,GBP
Baker Tilly Nigeria,N/A,GB-1-202694-102,16 Dec 2020,23808.0,GBP
DAI Global Health,Government,GB-1-202694-101,11 Dec 2020,106671.0,GBP
DAI Global Health,Government,GB-1-202694-104,23 Oct 2020,4442.0,GBP
DAI Global Health,Government,GB-1-202694-101,23 Oct 2020,68214.0,GBP
DAI Global Health,Government,GB-1-202694-104,15 Oct 2020,13209.0,GBP
DAI Global Health,Government,GB-1-202694-101,15 Oct 2020,65531.0,GBP
DAI Global Health,Government,GB-1-202694-101,06 Oct 2020,442907.0,GBP
DAI Global Health,Government,GB-1-202694-101,16 Sep 2020,532755.0,GBP
DAI Global Health,Government,GB-1-202694-104,23 Jul 2020,14288.0,GBP
DAI Global Health,Government,GB-1-202694-101,23 Jul 2020,49733.0,GBP
DAI Global Health,Government,GB-1-202694-104,21 Jul 2020,4848.0,GBP
DAI Global Health,Government,GB-1-202694-101,21 Jul 2020,17724.0,GBP
DAI Global Health,Government,GB-1-202694-104,18 Jun 2020,13741.0,GBP
DAI Global Health,Government,GB-1-202694-101,18 Jun 2020,45294.0,GBP
DAI Global Health,Government,GB-1-202694-101,05 May 2020,123816.0,GBP
DAI Global Health,Government,GB-1-202694-101,14 Apr 2020,420047.0,GBP
DAI Global Health,Government,GB-1-202694-104,13 Mar 2020,42706.0,GBP
DAI Global Health,Government,GB-1-202694-101,13 Mar 2020,72314.0,GBP
DAI Global Health,Government,GB-1-202694-104,11 Mar 2020,51205.0,GBP
DAI Global Health,Government,GB-1-202694-101,11 Mar 2020,51228.0,GBP
DAI Global Health,Government,GB-1-202694-101,10 Feb 2020,84583.0,GBP
DAI Global Health,Government,GB-1-202694-101,22 Jan 2020,102915.0,GBP
DAI Global Health,Government,GB-1-202694-101,12 Dec 2019,476765.0,GBP
DAI Global Health,Government,GB-1-202694-101,05 Dec 2019,108578.0,GBP
DAI Global Health,Government,GB-1-202694-101,05 Nov 2019,489745.0,GBP
DAI Global Health,Government,GB-1-202694-101,01 Nov 2019,137711.0,GBP
DAI Global Health,Government,GB-1-202694-101,29 Oct 2019,170884.0,GBP
DAI Global Health,Government,GB-1-202694-101,26 Aug 2019,246963.0,GBP
DAI Global Health,Government,GB-1-202694-101,09 Aug 2019,473385.0,GBP
DAI Global Health,Government,GB-1-202694-101,31 Jul 2019,117160.0,GBP
DAI Global Health,Government,GB-1-202694-104,22 Jul 2019,15456.0,GBP
DAI Global Health,Government,GB-1-202694-101,22 Jul 2019,86722.0,GBP
DAI Global Health,Government,GB-1-202694-101,20 Jun 2019,161541.0,GBP
Baker Tilly Nigeria,N/A,GB-1-202694-102,18 Jun 2019,8662.0,GBP
DAI Global Health,Government,GB-1-202694-101,09 Apr 2019,128923.0,GBP
Baker Tilly Nigeria,N/A,GB-1-202694-102,26 Mar 2019,24826.0,GBP
DAI Global Health,Government,GB-1-202694-101,18 Mar 2019,112348.0,GBP
DAI Global Health,Government,GB-1-202694-101,05 Mar 2019,484973.0,GBP
DAI Global Health,Government,GB-1-202694-101,26 Feb 2019,125829.0,GBP
DAI Global Health,Government,GB-1-202694-101,22 Jan 2019,155883.0,GBP
DAI Global Health,Government,GB-1-202694-101,17 Dec 2018,188405.0,GBP
DAI Global Health,Government,GB-1-202694-101,29 Nov 2018,484973.0,GBP
DAI Global Health,Government,GB-1-202694-101,20 Nov 2018,181142.0,GBP
DAI Global Health,Government,GB-1-202694-101,05 Nov 2018,181398.0,GBP
DAI Global Health,Government,GB-1-202694-101,26 Sep 2018,87072.0,GBP
DAI Global Health,Government,GB-1-202694-101,06 Sep 2018,85021.0,GBP
DAI Global Health,Government,GB-1-202694-101,28 Aug 2018,484034.0,GBP
DAI Global Health,Government,GB-1-202694-101,27 Jul 2018,38961.0,GBP
Baker Tilly Nigeria,N/A,GB-1-202694-102,10 Jul 2018,6443.0,GBP
DAI Global Health,Government,GB-1-202694-101,04 Jul 2018,71250.0,GBP
DAI Global Health,Government,GB-1-202694-101,11 Jun 2018,25772.0,GBP
DAI Global Health,Government,GB-1-202694-101,29 May 2018,241692.0,GBP
DAI Global Health,Government,GB-1-202694-101,02 May 2018,75637.0,GBP
Baker Tilly Nigeria,N/A,GB-1-202694-102,16 Mar 2018,17490.0,GBP
DAI Global Health,Government,GB-1-202694-101,15 Mar 2018,32680.0,GBP
DAI Global Health,Government,GB-1-202694-101,16 Feb 2018,300769.0,GBP
DAI Global Health,Government,GB-1-202694-101,12 Feb 2018,149541.0,GBP
DAI Global Health,Government,GB-1-202694-101,20 Dec 2017,119312.0,GBP
AECOM,Government,GB-1-202694-103,19 Dec 2017,248939.0,GBP
DAI Global Health,Government,GB-1-202694-101,18 Dec 2017,426754.0,GBP
DAI Global Health,Government,GB-1-202694-101,06 Dec 2017,207673.0,GBP
DAI Global Health,Government,GB-1-202694-101,16 Nov 2017,232849.0,GBP
DAI Global Health,Government,GB-1-202694-101,19 Oct 2017,294214.0,GBP
DAI Global Health,Government,GB-1-202694-104,14 Sep 2017,107493.0,GBP
DAI Global Health,Government,GB-1-202694-101,14 Sep 2017,214164.0,GBP
DAI Global Health,Government,GB-1-202694-101,23 Aug 2017,426754.0,GBP
DAI Global Health,Government,GB-1-202694-101,14 Aug 2017,215921.0,GBP
DAI Global Health,Government,GB-1-202694-104,07 Jul 2017,100266.0,GBP
DAI Global Health,Government,GB-1-202694-101,07 Jul 2017,113898.0,GBP
DAI Global Health,Government,GB-1-202694-101,08 Jun 2017,169319.0,GBP
DAI Global Health,Government,GB-1-202694-101,07 Jun 2017,425859.0,GBP
DAI Global Health,Government,GB-1-202694-101,15 May 2017,133947.0,GBP
DAI Global Health,Government,GB-1-202694-104,07 Apr 2017,72515.0,GBP
DAI Global Health,Government,GB-1-202694-101,30 Mar 2017,535859.0,GBP
DAI Global Health,Government,GB-1-202694-101,24 Mar 2017,230458.0,GBP
AECOM,Government,GB-1-202694-103,27 Feb 2017,175381.0,GBP
Baker Tilly Nigeria,N/A,GB-1-202694-102,21 Feb 2017,6767.0,GBP
DAI Global Health,Government,GB-1-202694-104,17 Feb 2017,149795.0,GBP
DAI Global Health,Government,GB-1-202694-101,17 Feb 2017,126396.0,GBP
DAI Global Health,Government,GB-1-202694-101,29 Dec 2016,176794.0,GBP
DAI Global Health,Government,GB-1-202694-101,13 Dec 2016,163484.0,GBP
DAI Global Health,Government,GB-1-202694-101,06 Dec 2016,540859.0,GBP
Baker Tilly Nigeria,N/A,GB-1-202694-102,23 Nov 2016,25142.0,GBP
DAI Global Health,Government,GB-1-202694-101,18 Nov 2016,127671.0,GBP
DAI Global Health,Government,GB-1-202694-101,31 Oct 2016,284452.0,GBP
DAI Global Health,Government,GB-1-202694-101,22 Sep 2016,130292.0,GBP
DAI Global Health,Government,GB-1-202694-101,08 Sep 2016,435333.0,GBP
DAI Global Health,Government,GB-1-202694-101,08 Sep 2016,130684.0,GBP
DAI Global Health,Government,GB-1-202694-101,19 Aug 2016,119398.0,GBP
Crown Agents Limited,Government,GB-1-202694-103,11 Aug 2016,13695.0,GBP
Crown Agents Limited,Government,GB-1-202694-103,11 Aug 2016,13023.0,GBP
DAI Global Health,Government,GB-1-202694-101,22 Jul 2016,93158.0,GBP
Crown Agents Limited,Government,GB-1-202694-103,19 Jul 2016,13467.0,GBP
DAI Global Health,Government,GB-1-202694-101,21 Jun 2016,506032.0,GBP
DAI Global Health,Government,GB-1-202694-101,09 Jun 2016,234350.0,GBP
DAI Global Health,Government,GB-1-202694-101,09 Jun 2016,57977.0,GBP
Crown Agents Limited,Government,GB-1-202694-103,26 May 2016,6470.0,GBP
Crown Agents Limited,Government,GB-1-202694-103,19 May 2016,17165.0,GBP
Crown Agents Limited,Government,GB-1-202694-103,09 May 2016,30451.0,GBP
Crown Agents Limited,Government,GB-1-202694-103,18 Apr 2016,85573.0,GBP
Crown Agents Limited,Government,GB-1-202694-103,18 Apr 2016,29178.0,GBP
DAI Global Health,Government,GB-1-202694-101,14 Apr 2016,2446731.0,GBP
DAI Global Health,Government,GB-1-202694-101,14 Apr 2016,-2216733.0,GBP
DAI Global Health,Government,GB-1-202694-101,09 Mar 2016,216126.0,GBP
Crown Agents Limited,Government,GB-1-202694-103,24 Feb 2016,25360.0,GBP
DAI Global Health,Government,GB-1-202694-101,18 Feb 2016,594912.0,GBP
Crown Agents Limited,Government,GB-1-202694-103,03 Feb 2016,12356.0,GBP
Crown Agents Limited,Government,GB-1-202694-103,03 Feb 2016,10090.0,GBP
Crown Agents Limited,Government,GB-1-202694-103,03 Feb 2016,1194.0,GBP
DAI Global Health,Government,GB-1-202694-101,03 Feb 2016,172752.0,GBP
Crown Agents Limited,Government,GB-1-202694-103,13 Jan 2016,46329.0,GBP
Crown Agents Limited,Government,GB-1-202694-103,13 Jan 2016,78560.0,GBP
DAI Global Health,Government,GB-1-202694-101,11 Jan 2016,599375.0,GBP
Crown Agents Limited,Government,GB-1-202694-103,15 Dec 2015,9663.0,GBP
DAI Global Health,Government,GB-1-202694-101,14 Dec 2015,222343.0,GBP
Crown Agents Limited,Government,GB-1-202694-103,07 Dec 2015,132404.0,GBP
DAI Global Health,Government,GB-1-202694-101,23 Nov 2015,217225.0,GBP
Crown Agents Limited,Government,GB-1-202694-103,20 Nov 2015,12750.0,GBP
Crown Agents Limited,Government,GB-1-202694-103,11 Nov 2015,12038.0,GBP
DAI Global Health,Government,GB-1-202694-101,11 Nov 2015,537165.0,GBP
Crown Agents Limited,Government,GB-1-202694-103,04 Nov 2015,68056.0,GBP
DAI Global Health,Government,GB-1-202694-101,21 Oct 2015,159665.0,GBP
DAI Global Health,Government,GB-1-202694-101,22 Sep 2015,176312.0,GBP
DAI Global Health,Government,GB-1-202694-101,18 Sep 2015,537165.0,GBP
Crown Agents Limited,Government,GB-1-202694-103,03 Sep 2015,1159.0,GBP
Crown Agents Limited,Government,GB-1-202694-103,01 Sep 2015,45299.0,GBP
Crown Agents Limited,Government,GB-1-202694-103,01 Sep 2015,-17934.0,GBP
Crown Agents Limited,Government,GB-1-202694-103,01 Sep 2015,-6565.0,GBP
Crown Agents Limited,Government,GB-1-202694-103,01 Sep 2015,6565.0,GBP
Crown Agents Limited,Government,GB-1-202694-103,25 Aug 2015,2731.0,GBP
Crown Agents Limited,Government,GB-1-202694-103,24 Aug 2015,3792.0,GBP
Crown Agents Limited,Government,GB-1-202694-103,24 Aug 2015,971.0,GBP
Crown Agents Limited,Government,GB-1-202694-103,21 Aug 2015,7579.0,GBP
Crown Agents Limited,Government,GB-1-202694-103,13 Aug 2015,9432.0,GBP
Crown Agents Limited,Government,GB-1-202694-103,12 Aug 2015,18307.0,GBP
Crown Agents Limited,Government,GB-1-202694-103,12 Aug 2015,5406.0,GBP
DAI Global Health,Government,GB-1-202694-101,11 Aug 2015,135241.0,GBP
Baker Tilly Nigeria,N/A,GB-1-202694-101,03 Aug 2015,7906.0,GBP
Baker Tilly Nigeria,N/A,GB-1-202694-101,21 Jul 2015,26838.0,GBP
Crown Agents Limited,Government,GB-1-202694-103,16 Jul 2015,37518.0,GBP
DAI Global Health,Government,GB-1-202694-101,16 Jul 2015,172171.0,GBP
Crown Agents Limited,Government,GB-1-202694-103,01 Jul 2015,7480.0,GBP
Crown Agents Limited,Government,GB-1-202694-103,04 Jun 2015,6225.0,GBP
DAI Global Health,Government,GB-1-202694-101,04 Jun 2015,135123.0,GBP
Crown Agents Limited,Government,GB-1-202694-103,29 May 2015,6225.0,GBP
DAI Global Health,Government,GB-1-202694-101,05 May 2015,76982.0,GBP
Oxford Policy Management,Government,GB-1-202694-102,23 Apr 2015,15015.0,GBP
DAI Global Health,Government,GB-1-202694-101,20 Apr 2015,335777.0,GBP
DAI Global Health,Government,GB-1-202694-101,20 Apr 2015,677900.0,GBP
DAI Global Health,Government,GB-1-202694-101,25 Mar 2015,77693.0,GBP
DAI Global Health,Government,GB-1-202694-101,25 Mar 2015,250436.0,GBP
DAI Global Health,Government,GB-1-202694-101,23 Mar 2015,503716.0,GBP
DAI Global Health,Government,GB-1-202694-101,27 Feb 2015,216718.0,GBP
DAI Global Health,Government,GB-1-202694-101,23 Jan 2015,175932.0,GBP
DAI Global Health,Government,GB-1-202694-101,23 Jan 2015,81116.0,GBP
DAI Global Health,Government,GB-1-202694-101,09 Jan 2015,169438.0,GBP
DAI Global Health,Government,GB-1-202694-101,11 Dec 2014,526974.0,GBP
DAI Global Health,Government,GB-1-202694-101,08 Dec 2014,298622.0,GBP
DAI Global Health,Government,GB-1-202694-101,20 Oct 2014,312364.0,GBP
DAI Global Health,Government,GB-1-202694-101,08 Sep 2014,185469.0,GBP
DAI Global Health,Government,GB-1-202694-101,22 Aug 2014,516810.0,GBP
DAI Global Health,Government,GB-1-202694-101,11 Aug 2014,195608.0,GBP
DAI Global Health,Government,GB-1-202694-101,16 Jul 2014,158470.0,GBP
DAI Global Health,Government,GB-1-202694-101,08 Jul 2014,526974.0,GBP
DAI Global Health,Government,GB-1-202694-101,12 Jun 2014,256723.0,GBP
DAI Global Health,Government,GB-1-202694-101,16 May 2014,337658.0,GBP
Crown Agents Limited,Government,GB-1-202694-103,14 Apr 2014,7653.0,GBP
Crown Agents Limited,Government,GB-1-202694-103,28 Mar 2014,7023.0,GBP
DAI Global Health,Government,GB-1-202694-101,19 Mar 2014,1122114.0,GBP
DAI Global Health,Government,GB-1-202694-101,04 Mar 2014,1122703.0,GBP
DAI Global Health,Government,GB-1-202694-101,25 Feb 2014,630864.0,GBP
Crown Agents Limited,Government,GB-1-202694-103,21 Feb 2014,3066.0,GBP
DAI Global Health,Government,GB-1-202694-101,17 Feb 2014,1115017.0,GBP
Crown Agents Limited,Government,GB-1-202694-103,30 Jan 2014,8663.0,GBP
Crown Agents Limited,Government,GB-1-202694-103,19 Jan 2014,1519.0,GBP
DAI Global Health,Government,GB-1-202694-101,13 Jan 2014,181147.0,GBP
DAI Global Health,Government,GB-1-202694-101,10 Jan 2014,139356.0,GBP
DAI Global Health,Government,GB-1-202694-101,30 Dec 2013,244020.0,GBP
Crown Agents Limited,Government,GB-1-202694-103,11 Dec 2013,1269.0,GBP
Crown Agents Limited,Government,GB-1-202694-103,11 Dec 2013,8759.0,GBP
Crown Agents Limited,Government,GB-1-202694-103,11 Dec 2013,8663.0,GBP
Crown Agents Limited,Government,GB-1-202694-103,09 Dec 2013,216985.0,GBP
Crown Agents Limited,Government,GB-1-202694-103,06 Dec 2013,3079.0,GBP
DAI Global Health,Government,GB-1-202694-101,05 Dec 2013,2693.0,GBP
DAI Global Health,Government,GB-1-202694-101,19 Nov 2013,175743.0,GBP
DAI Global Health,Government,GB-1-202694-101,19 Nov 2013,390179.0,GBP
DAI Global Health,Government,GB-1-202694-101,18 Oct 2013,47821.0,GBP
Crown Agents Limited,Government,GB-1-202694-103,10 Oct 2013,9732.0,GBP
DAI Global Health,Government,GB-1-202694-101,10 Oct 2013,241244.0,GBP
Crown Agents Limited,Government,GB-1-202694-103,14 Aug 2013,9335.0,GBP
DAI Global Health,Government,GB-1-202694-101,31 Jul 2013,330040.0,GBP
Crown Agents Limited,Government,GB-1-202694-103,30 Jul 2013,30781.0,GBP
DAI Global Health,Government,GB-1-202694-101,30 Jul 2013,252879.0,GBP
DAI Global Health,Government,GB-1-202694-101,20 Jun 2013,254552.0,GBP
DAI Global Health,Government,GB-1-202694-101,15 May 2013,618370.0,GBP
DAI Global Health,Government,GB-1-202694-101,15 May 2013,-345468.0,GBP
DAI Global Health,Government,GB-1-202694-101,25 Mar 2013,302458.0,GBP
DAI Global Health,Government,GB-1-202694-101,15 Mar 2013,345468.0,GBP
DAI Global Health,Government,GB-1-202694-101,05 Mar 2013,91299.0,GBP
DAI Global Health,Government,GB-1-202694-101,08 Jan 2013,343093.0,GBP
