Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Baker Tilly Nigeria,N/A,GB-1-202694-102,22 May 2020,44215.0,GBP
Baker Tilly Nigeria,N/A,GB-1-202694-102,07 Feb 2019,33478.0,GBP
Baker Tilly Nigeria,N/A,GB-1-202694-102,25 Sep 2017,24565.0,GBP
AECOM,Government,GB-1-202694-103,22 Sep 2017,248939.0,GBP
AECOM,Government,GB-1-202694-103,14 Dec 2016,175381.0,GBP
Baker Tilly Nigeria,N/A,GB-1-202694-102,22 Feb 2016,43545.0,GBP
Oxford Policy Management,Government,GB-1-202694-102,23 Jan 2015,15015.0,GBP
Baker Tilly Nigeria,N/A,GB-1-202694-101,12 Nov 2014,40991.0,GBP
Crown Agents Limited,Government,GB-1-202694-103,15 May 2013,955313.0,GBP
DAI Global Health,Government,GB-1-202694-104,06 Nov 2012,167329.0,GBP
DAI Global Health,Government,GB-1-202694-101,06 Nov 2012,33398788.0,GBP
