Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
UNICEF GLOBAL SHARED SERVICE CENTRE,N/A,GB-GOV-1-300385-402,12 Feb 2024,100000.0,GBP
WORLD HEALTH ORGANISATION (WHO),N/A,GB-GOV-1-300385-401,16 Mar 2023,300000.0,GBP
Ministry of Finance and Economic Planning - Ghana,N/A,GB-GOV-1-300385-108,16 Mar 2023,150000.0,GBP
PwC Ghana,N/A,GB-GOV-1-300385-104,21 Feb 2023,56875.02,GBP
Social Development Direct Limited,Government,GB-GOV-1-300385-104,07 Nov 2022,4455.0,GBP
Ministry of Finance and Economic Planning - Ghana,N/A,GB-GOV-1-300385-108,07 Nov 2022,140000.0,GBP
Ministry of Finance and Economic Planning - Ghana,N/A,GB-GOV-1-300385-108,07 Nov 2022,550000.0,GBP
PwC Ghana,N/A,GB-GOV-1-300385-104,24 Nov 2021,27323.0,GBP
Social Development Direct Limited,Government,GB-GOV-1-300385-104,15 Nov 2021,65555.0,GBP
Ministry of Finance and Economic Planning - Ghana,N/A,GB-GOV-1-300385-108,14 Nov 2019,1880000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300385-105,07 Nov 2019,2450000.0,GBP
World Health Organization (WHO),N/A,GB-GOV-1-300385-103,28 Oct 2019,1350000.0,GBP
Social Development Direct Limited,Government,GB-GOV-1-300385-104,18 Sep 2019,103618.0,GBP
BasicNeeds,Government,GB-GOV-1-300385-109,15 Aug 2019,131830.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300385-102,07 Mar 2019,12100000.0,GBP
