Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
UNICEF GLOBAL SHARED SERVICE CENTRE,N/A,GB-GOV-1-300385-402,21 Feb 2024,100000.0,GBP
Ministry of Finance and Economic Planning - Ghana,N/A,GB-GOV-1-300385-108,18 May 2023,686000.0,GBP
WORLD HEALTH ORGANISATION (WHO),N/A,GB-GOV-1-300385-401,24 Mar 2023,300000.0,GBP
Social Development Direct Limited,Government,GB-GOV-1-300385-104,29 Dec 2022,1071.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300385-105,17 Oct 2022,150000.0,GBP
Social Development Direct Limited,Government,GB-GOV-1-300385-104,14 Oct 2022,36125.0,GBP
Ministry of Finance and Economic Planning - Ghana,N/A,GB-GOV-1-300385-108,18 Aug 2022,360000.0,GBP
Social Development Direct Limited,Government,GB-GOV-1-300385-104,15 Aug 2022,10050.0,GBP
Social Development Direct Limited,Government,GB-GOV-1-300385-104,15 Jun 2022,14925.0,GBP
PwC Ghana,N/A,GB-GOV-1-300385-104,31 May 2022,22790.0,GBP
Ministry of Finance and Economic Planning - Ghana,N/A,GB-GOV-1-300385-108,31 Mar 2021,380000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300385-105,22 Mar 2021,1350000.0,GBP
World Health Organization (WHO),N/A,GB-GOV-1-300385-103,01 Mar 2021,850000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300385-102,25 Sep 2020,4000000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300385-105,25 Aug 2020,600000.0,GBP
Social Development Direct Limited,Government,GB-GOV-1-300385-104,17 Aug 2020,46205.0,GBP
Social Development Direct Limited,Government,GB-GOV-1-300385-104,27 Mar 2020,29730.0,GBP
Ministry of Finance and Economic Planning - Ghana,N/A,GB-GOV-1-300385-108,24 Mar 2020,450000.0,GBP
Social Development Direct Limited,Government,GB-GOV-1-300385-104,26 Feb 2020,27682.0,GBP
BasicNeeds,Government,GB-GOV-1-300385-109,17 Jan 2020,28144.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300385-105,18 Dec 2019,350000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300385-102,05 Dec 2019,5400000.0,GBP
World Health Organization (WHO),N/A,GB-GOV-1-300385-103,20 Nov 2019,500000.0,GBP
BasicNeeds,Government,GB-GOV-1-300385-109,11 Sep 2019,97025.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300385-102,25 Mar 2019,2700000.0,GBP
