Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Expenditure for Q2 2023,N/A,XM-DAC-45001-B907,30 Jun 2023,131.0,GBP
Expenditure for Q1 2023,N/A,XM-DAC-45001-B907,31 Mar 2023,2641.0,GBP
Expenditure for Q4 2022,N/A,XM-DAC-45001-B907,31 Dec 2022,1429.0,GBP
Expenditure for Q3 2022,N/A,XM-DAC-45001-B907,30 Sep 2022,10542.0,GBP
Expenditure for Q2 2022,N/A,XM-DAC-45001-B907,30 Jun 2022,41558.0,GBP
Expenditure for Q1 2022,N/A,XM-DAC-45001-B907,31 Mar 2022,86065.0,GBP
Expenditure for Q4 2021,N/A,XM-DAC-45001-B907,31 Dec 2021,39863.0,GBP
Expenditure for Q3 2021,N/A,XM-DAC-45001-B907,30 Sep 2021,39618.0,GBP
Expenditure for Q2 2021,N/A,XM-DAC-45001-B907,30 Jun 2021,63501.0,GBP
Expenditure for Q1 2021,N/A,XM-DAC-45001-B907,31 Mar 2021,130649.0,GBP
Expenditure for Q4 2020,N/A,XM-DAC-45001-B907,31 Dec 2020,83774.0,GBP
Expenditure for Q3 2020,N/A,XM-DAC-45001-B907,30 Sep 2020,98515.0,GBP
Expenditure for Q2 2020,N/A,XM-DAC-45001-B907,30 Jun 2020,69643.0,GBP
Expenditure for Q1 2020,N/A,XM-DAC-45001-B907,31 Mar 2020,52249.0,GBP
Expenditure for Q4 2019,N/A,XM-DAC-45001-B907,31 Dec 2019,132087.0,GBP
Expenditure for Q3 2019,N/A,XM-DAC-45001-B907,30 Sep 2019,93859.0,GBP
