Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Ministry of Finance and Planning - Jamaica,N/A,GB-GOV-1-300970-102,31 May 2024,450000.0,GBP
Ministry of Finance and Planning - Jamaica,N/A,GB-GOV-1-300970-102,07 Mar 2024,222000.0,GBP
The Independent Commission of Investigations,N/A,GB-GOV-1-300970-103,05 Mar 2024,81000.0,GBP
Major Organised Crime & Anti-Corruption Agency,N/A,GB-GOV-1-300970-101,16 Feb 2024,288000.0,GBP
WILTON PARK EXECUTIVE AGENCY,N/A,GB-GOV-1-300970-405,08 Feb 2024,132100.0,GBP
Major Organised Crime & Anti-Corruption Agency,N/A,GB-GOV-1-300970-111,07 Feb 2024,165000.0,GBP
MEDIA INSTITUTE OF THE CARIBBEAN,N/A,GB-GOV-1-300970-109,10 Jan 2024,96000.0,GBP
PUBLIC ADMINISTRATION INTERNATIONAL,N/A,GB-GOV-1-300970-403,07 Dec 2023,100592.0,GBP
INTEGRITY GLOBAL LTD,N/A,GB-GOV-1-300970-404,06 Dec 2023,49756.5,GBP
JAMAICA ACCOUNTABILITY PORTAL LIMITED,N/A,GB-GOV-1-300970-401,05 Dec 2023,77518.0,GBP
Major Organised Crime & Anti-Corruption Agency,N/A,GB-GOV-1-300970-101,28 Jul 2023,420000.0,GBP
The Independent Commission of Investigations,N/A,GB-GOV-1-300970-103,06 Jun 2023,500000.0,GBP
Ministry of Finance and Planning - Jamaica,N/A,GB-GOV-1-300970-102,30 May 2023,435000.0,GBP
Major Organised Crime & Anti-Corruption Agency,N/A,GB-GOV-1-300970-111,27 Mar 2023,30000.0,GBP
Ministry of Finance and Planning - Jamaica,N/A,GB-GOV-1-300970-102,17 Mar 2023,166150.0,GBP
NATIONAL INTEGRITY ACTION,N/A,GB-GOV-1-300970-402,14 Mar 2023,150000.0,GBP
JAMAICA ACCOUNTABILITY PORTAL LIMITED,N/A,GB-GOV-1-300970-401,23 Feb 2023,23630.0,GBP
MEDIA INSTITUTE OF THE CARIBBEAN,N/A,GB-GOV-1-300970-109,17 Feb 2023,169741.0,GBP
Ministry of Finance and Planning - Jamaica,N/A,GB-GOV-1-300970-102,07 Nov 2022,100000.0,GBP
Ministry of Finance and Planning - Jamaica,N/A,GB-GOV-1-300970-106,07 Nov 2022,150000.0,GBP
The Independent Commission of Investigations,N/A,GB-GOV-1-300970-103,07 Nov 2022,137500.0,GBP
Major Organised Crime & Anti-Corruption Agency,N/A,GB-GOV-1-300970-101,07 Nov 2022,306150.0,GBP
Ministry of Justice - Office of the Director of Public Prosecutions,N/A,GB-GOV-1-300970-105,07 Nov 2022,45000.0,GBP
Ministry of Justice - Office of the Director of Public Prosecutions,N/A,GB-GOV-1-300970-105,07 Nov 2022,650000.0,GBP
Integrity Commission,Government,GB-GOV-1-300970-104,07 Nov 2022,485000.0,GBP
Major Organised Crime & Anti-Corruption Agency,N/A,GB-GOV-1-300970-111,07 Feb 2022,256000.0,GBP
Ministry of Justice - Office of the Director of Public Prosecutions,N/A,GB-GOV-1-300970-105,22 Apr 2020,945000.0,GBP
Integrity Commission,Government,GB-GOV-1-300970-104,22 Apr 2020,1050000.0,GBP
Ministry of Finance and Planning - Jamaica,N/A,GB-GOV-1-300970-106,14 Apr 2020,283000.0,GBP
Ministry of Finance and Planning - Jamaica,N/A,GB-GOV-1-300970-102,10 Apr 2020,1715000.0,GBP
The Independent Commission of Investigations,N/A,GB-GOV-1-300970-103,10 Apr 2020,1925000.0,GBP
Major Organised Crime & Anti-Corruption Agency,N/A,GB-GOV-1-300970-101,10 Apr 2020,3430900.0,GBP
