Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Major Organised Crime & Anti-Corruption Agency,N/A,GB-GOV-1-300970-101,25 Mar 2024,109000.0,GBP
The Independent Commission of Investigations,N/A,GB-GOV-1-300970-103,20 Mar 2024,81000.0,GBP
Integrity Commission,Government,GB-GOV-1-300970-104,20 Mar 2024,100000.0,GBP
Major Organised Crime & Anti-Corruption Agency,N/A,GB-GOV-1-300970-101,18 Mar 2024,179000.0,GBP
MEDIA INSTITUTE OF THE CARIBBEAN,N/A,GB-GOV-1-300970-109,14 Mar 2024,31000.0,GBP
Ministry of Finance and Planning - Jamaica,N/A,GB-GOV-1-300970-102,13 Mar 2024,222000.0,GBP
Ministry of Justice - Office of the Director of Public Prosecutions,N/A,GB-GOV-1-300970-105,13 Mar 2024,150000.0,GBP
Major Organised Crime & Anti-Corruption Agency,N/A,GB-GOV-1-300970-111,23 Feb 2024,165000.0,GBP
WILTON PARK EXECUTIVE AGENCY,N/A,GB-GOV-1-300970-405,23 Feb 2024,33025.0,GBP
JAMAICA ACCOUNTABILITY PORTAL LIMITED,N/A,GB-GOV-1-300970-401,23 Feb 2024,25000.0,GBP
Major Organised Crime & Anti-Corruption Agency,N/A,GB-GOV-1-300970-101,22 Feb 2024,170000.0,GBP
MEDIA INSTITUTE OF THE CARIBBEAN,N/A,GB-GOV-1-300970-109,12 Feb 2024,65000.0,GBP
The Independent Commission of Investigations,N/A,GB-GOV-1-300970-103,07 Feb 2024,125000.0,GBP
Ministry of Finance and Planning - Jamaica,N/A,GB-GOV-1-300970-102,16 Jan 2024,105000.0,GBP
PUBLIC ADMINISTRATION INTERNATIONAL,N/A,GB-GOV-1-300970-403,12 Jan 2024,14200.0,GBP
PUBLIC ADMINISTRATION INTERNATIONAL,N/A,GB-GOV-1-300970-403,15 Dec 2023,4304.0,GBP
JAMAICA ACCOUNTABILITY PORTAL LIMITED,N/A,GB-GOV-1-300970-401,14 Dec 2023,25000.0,GBP
NATIONAL INTEGRITY ACTION,N/A,GB-GOV-1-300970-402,12 Dec 2023,50000.0,GBP
Integrity Commission,Government,GB-GOV-1-300970-104,27 Nov 2023,100000.0,GBP
Major Organised Crime & Anti-Corruption Agency,N/A,GB-GOV-1-300970-101,22 Nov 2023,125000.0,GBP
The Independent Commission of Investigations,N/A,GB-GOV-1-300970-103,14 Nov 2023,125000.0,GBP
Ministry of Justice - Office of the Director of Public Prosecutions,N/A,GB-GOV-1-300970-105,14 Nov 2023,108000.0,GBP
Ministry of Finance and Planning - Jamaica,N/A,GB-GOV-1-300970-102,09 Oct 2023,110000.0,GBP
Major Organised Crime & Anti-Corruption Agency,N/A,GB-GOV-1-300970-101,18 Sep 2023,125000.0,GBP
MEDIA INSTITUTE OF THE CARIBBEAN,N/A,GB-GOV-1-300970-109,10 Aug 2023,60920.0,GBP
The Independent Commission of Investigations,N/A,GB-GOV-1-300970-103,28 Jul 2023,125000.0,GBP
Major Organised Crime & Anti-Corruption Agency,N/A,GB-GOV-1-300970-101,24 Jul 2023,125000.0,GBP
Ministry of Finance and Planning - Jamaica,N/A,GB-GOV-1-300970-102,12 Jul 2023,110000.0,GBP
The Independent Commission of Investigations,N/A,GB-GOV-1-300970-103,04 Jul 2023,125000.0,GBP
Ministry of Finance and Planning - Jamaica,N/A,GB-GOV-1-300970-102,13 Jun 2023,110000.0,GBP
NATIONAL INTEGRITY ACTION,N/A,GB-GOV-1-300970-402,09 Jun 2023,100000.0,GBP
MEDIA INSTITUTE OF THE CARIBBEAN,N/A,GB-GOV-1-300970-109,29 May 2023,50000.0,GBP
JAMAICA ACCOUNTABILITY PORTAL LIMITED,N/A,GB-GOV-1-300970-401,17 May 2023,23630.0,GBP
Major Organised Crime & Anti-Corruption Agency,N/A,GB-GOV-1-300970-111,16 May 2023,30000.0,GBP
Ministry of Finance and Planning - Jamaica,N/A,GB-GOV-1-300970-106,14 Apr 2023,52000.0,GBP
Ministry of Justice - Office of the Director of Public Prosecutions,N/A,GB-GOV-1-300970-105,14 Apr 2023,237000.0,GBP
MEDIA INSTITUTE OF THE CARIBBEAN,N/A,GB-GOV-1-300970-109,04 Apr 2023,58821.0,GBP
Ministry of Justice - Office of the Director of Public Prosecutions,N/A,GB-GOV-1-300970-105,04 Apr 2023,100000.0,GBP
Ministry of Finance and Planning - Jamaica,N/A,GB-GOV-1-300970-102,23 Mar 2023,166150.0,GBP
The Independent Commission of Investigations,N/A,GB-GOV-1-300970-103,16 Mar 2023,137500.0,GBP
Major Organised Crime & Anti-Corruption Agency,N/A,GB-GOV-1-300970-101,01 Mar 2023,181150.0,GBP
Ministry of Finance and Planning - Jamaica,N/A,GB-GOV-1-300970-102,09 Feb 2023,100000.0,GBP
Integrity Commission,Government,GB-GOV-1-300970-104,08 Feb 2023,235000.0,GBP
The Independent Commission of Investigations,N/A,GB-GOV-1-300970-103,20 Oct 2022,167500.0,GBP
Ministry of Finance and Planning - Jamaica,N/A,GB-GOV-1-300970-102,13 Oct 2022,185000.0,GBP
Major Organised Crime & Anti-Corruption Agency,N/A,GB-GOV-1-300970-101,11 Oct 2022,300000.0,GBP
Major Organised Crime & Anti-Corruption Agency,N/A,GB-GOV-1-300970-101,12 Aug 2022,300000.0,GBP
The Independent Commission of Investigations,N/A,GB-GOV-1-300970-103,08 Aug 2022,202500.0,GBP
Ministry of Finance and Planning - Jamaica,N/A,GB-GOV-1-300970-102,01 Aug 2022,185000.0,GBP
Integrity Commission,Government,GB-GOV-1-300970-104,20 Jun 2022,115000.0,GBP
Major Organised Crime & Anti-Corruption Agency,N/A,GB-GOV-1-300970-101,15 Jun 2022,300000.0,GBP
The Independent Commission of Investigations,N/A,GB-GOV-1-300970-103,30 May 2022,202500.0,GBP
Ministry of Finance and Planning - Jamaica,N/A,GB-GOV-1-300970-102,25 Apr 2022,185000.0,GBP
Major Organised Crime & Anti-Corruption Agency,N/A,GB-GOV-1-300970-101,25 Mar 2022,140000.0,GBP
Major Organised Crime & Anti-Corruption Agency,N/A,GB-GOV-1-300970-111,22 Mar 2022,185000.0,GBP
The Independent Commission of Investigations,N/A,GB-GOV-1-300970-103,21 Mar 2022,75000.0,GBP
Ministry of Finance and Planning - Jamaica,N/A,GB-GOV-1-300970-102,18 Mar 2022,85000.0,GBP
MEDIA INSTITUTE OF THE CARIBBEAN,N/A,GB-GOV-1-300970-109,14 Mar 2022,98000.0,GBP
Integrity Commission,Government,GB-GOV-1-300970-104,01 Mar 2022,80000.0,GBP
Major Organised Crime & Anti-Corruption Agency,N/A,GB-GOV-1-300970-111,23 Feb 2022,71000.0,GBP
Major Organised Crime & Anti-Corruption Agency,N/A,GB-GOV-1-300970-101,23 Feb 2022,100000.0,GBP
Correction,N/A,GB-GOV-1-300970-111,28 Jan 2022,250900.0,GBP
Major Organised Crime & Anti-Corruption Agency,N/A,GB-GOV-1-300970-101,28 Jan 2022,250900.0,GBP
Correction,N/A,GB-GOV-1-300970-101,28 Jan 2022,-250900.0,GBP
The Independent Commission of Investigations,N/A,GB-GOV-1-300970-103,26 Jan 2022,90000.0,GBP
MEDIA INSTITUTE OF THE CARIBBEAN,N/A,GB-GOV-1-300970-109,06 Jan 2022,50000.0,GBP
Integrity Commission,Government,GB-GOV-1-300970-104,16 Dec 2021,120000.0,GBP
Ministry of Finance and Planning - Jamaica,N/A,GB-GOV-1-300970-102,14 Dec 2021,125000.0,GBP
Ministry of Justice - Office of the Director of Public Prosecutions,N/A,GB-GOV-1-300970-105,14 Dec 2021,130000.0,GBP
Ministry of Finance and Planning - Jamaica,N/A,GB-GOV-1-300970-106,26 Nov 2021,22000.0,GBP
The Independent Commission of Investigations,N/A,GB-GOV-1-300970-103,23 Nov 2021,95000.0,GBP
Major Organised Crime & Anti-Corruption Agency,N/A,GB-GOV-1-300970-101,23 Nov 2021,120000.0,GBP
The Independent Commission of Investigations,N/A,GB-GOV-1-300970-103,16 Sep 2021,90000.0,GBP
Major Organised Crime & Anti-Corruption Agency,N/A,GB-GOV-1-300970-101,16 Aug 2021,230000.0,GBP
Ministry of Finance and Planning - Jamaica,N/A,GB-GOV-1-300970-102,09 Aug 2021,125000.0,GBP
Ministry of Finance and Planning - Jamaica,N/A,GB-GOV-1-300970-106,21 Jul 2021,26000.0,GBP
Major Organised Crime & Anti-Corruption Agency,N/A,GB-GOV-1-300970-101,22 Jun 2021,200000.0,GBP
Ministry of Finance and Planning - Jamaica,N/A,GB-GOV-1-300970-102,25 May 2021,175000.0,GBP
The Independent Commission of Investigations,N/A,GB-GOV-1-300970-103,24 May 2021,175000.0,GBP
Ministry of Finance and Planning - Jamaica,N/A,GB-GOV-1-300970-106,15 Mar 2021,21250.0,GBP
Ministry of Justice - Office of the Director of Public Prosecutions,N/A,GB-GOV-1-300970-105,11 Mar 2021,120000.0,GBP
Integrity Commission,Government,GB-GOV-1-300970-104,26 Feb 2021,100000.0,GBP
Major Organised Crime & Anti-Corruption Agency,N/A,GB-GOV-1-300970-101,16 Feb 2021,325521.0,GBP
The Independent Commission of Investigations,N/A,GB-GOV-1-300970-103,12 Feb 2021,107941.0,GBP
Ministry of Finance and Planning - Jamaica,N/A,GB-GOV-1-300970-102,19 Jan 2021,176250.0,GBP
Ministry of Finance and Planning - Jamaica,N/A,GB-GOV-1-300970-106,15 Jan 2021,21250.0,GBP
Integrity Commission,Government,GB-GOV-1-300970-104,11 Dec 2020,150000.0,GBP
The Independent Commission of Investigations,N/A,GB-GOV-1-300970-103,19 Nov 2020,60359.0,GBP
Major Organised Crime & Anti-Corruption Agency,N/A,GB-GOV-1-300970-101,27 Oct 2020,269199.0,GBP
Ministry of Finance and Planning - Jamaica,N/A,GB-GOV-1-300970-106,26 Oct 2020,21250.0,GBP
Ministry of Finance and Planning - Jamaica,N/A,GB-GOV-1-300970-102,19 Oct 2020,176250.0,GBP
Ministry of Finance and Planning - Jamaica,N/A,GB-GOV-1-300970-106,24 Aug 2020,21250.0,GBP
Major Organised Crime & Anti-Corruption Agency,N/A,GB-GOV-1-300970-101,24 Aug 2020,235279.0,GBP
The Independent Commission of Investigations,N/A,GB-GOV-1-300970-103,06 Aug 2020,189150.0,GBP
Major Organised Crime & Anti-Corruption Agency,N/A,GB-GOV-1-300970-101,20 May 2020,300000.0,GBP
Ministry of Finance and Planning - Jamaica,N/A,GB-GOV-1-300970-102,23 Apr 2020,197500.0,GBP
The Independent Commission of Investigations,N/A,GB-GOV-1-300970-103,23 Apr 2020,307550.0,GBP
