Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
N/A,GARDP,CH-FDJP-CHE331930936-CA-20,31 Dec 2020,40697.66,EUR
N/A,GARDP,CH-FDJP-CHE331930936-CA-20,31 Dec 2020,10345.91,EUR
N/A,GARDP,CH-FDJP-CHE331930936-CA-20,31 Dec 2020,4791.36,EUR
N/A,GARDP,CH-FDJP-CHE331930936-CA-20,31 Dec 2020,367121.13,GBP
N/A,GARDP,CH-FDJP-CHE331930936-CA-20,31 Dec 2020,70083.75,EUR
N/A,GARDP,CH-FDJP-CHE331930936-CA-20,31 Dec 2020,25065.59,EUR
N/A,GARDP,CH-FDJP-CHE331930936-CA-20,31 Dec 2020,48041.87,EUR
N/A,GARDP,CH-FDJP-CHE331930936-CA-20,31 Dec 2020,579270.7,EUR
N/A,GARDP,CH-FDJP-CHE331930936-CA-20,31 Dec 2020,125315.93,EUR
N/A,GARDP,CH-FDJP-CHE331930936-CA-20,31 Dec 2020,8036.42,EUR
N/A,GARDP,CH-FDJP-CHE331930936-CA-20,31 Dec 2020,35969.04,GBP
N/A,GARDP,CH-FDJP-CHE331930936-CA-20,31 Dec 2020,273.36,EUR
N/A,GARDP,CH-FDJP-CHE331930936-CA-20,31 Dec 2020,139.5,EUR
N/A,GARDP,CH-FDJP-CHE331930936-CA-20,31 Dec 2020,720101.8,EUR
N/A,GARDP,CH-FDJP-CHE331930936-CA-20,31 Dec 2020,25444.66,EUR
N/A,GARDP,CH-FDJP-CHE331930936-CA-20,31 Dec 2020,183805.52,EUR
N/A,GARDP,CH-FDJP-CHE331930936-CA-20,30 Nov 2020,13146.22,EUR
N/A,GARDP,CH-FDJP-CHE331930936-CA-20,30 Nov 2020,113732.35,EUR
N/A,,CH-FDJP-CHE331930936-CA-20,30 Nov 2020,136336.0,EUR
N/A,GARDP,CH-FDJP-CHE331930936-CA-20,30 Nov 2020,1040.76,EUR
N/A,GARDP,CH-FDJP-CHE331930936-CA-20,31 Oct 2020,2647.09,EUR
N/A,GARDP,CH-FDJP-CHE331930936-CA-20,30 Sep 2020,2603.76,EUR
N/A,GARDP,CH-FDJP-CHE331930936-CA-20,30 Sep 2020,49318.31,EUR
N/A,GARDP,CH-FDJP-CHE331930936-CA-20,31 Jul 2020,1354.37,EUR
N/A,GARDP,CH-FDJP-CHE331930936-CA-20,31 Jul 2020,4526619.3,EUR
N/A,GARDP,CH-FDJP-CHE331930936-CA-20,31 Jul 2020,80331.65,EUR
N/A,GARDP,CH-FDJP-CHE331930936-CA-20,31 Jul 2020,868.79,EUR
N/A,GARDP,CH-FDJP-CHE331930936-CA-20,30 Apr 2020,3399.38,EUR
N/A,GARDP,CH-FDJP-CHE331930936-CA-20,30 Apr 2020,4220.36,EUR
N/A,GARDP,CH-FDJP-CHE331930936-CA-20,31 Mar 2020,1636.73,EUR
N/A,GARDP,CH-FDJP-CHE331930936-CA-20,31 Mar 2020,695.31,EUR
N/A,GARDP,CH-FDJP-CHE331930936-CA-20,31 Mar 2020,1935040.7,EUR
N/A,GARDP,CH-FDJP-CHE331930936-CA-20,29 Feb 2020,184.44,EUR
N/A,GARDP,CH-FDJP-CHE331930936-CA-20,28 Feb 2020,366.56,EUR
N/A,GARDP,CH-FDJP-CHE331930936-CA-20,31 Jan 2020,600.0,EUR
