Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300580-101,30 May 2024,2300000.0,GBP
BRAC,Government,GB-GOV-1-300580-102,30 May 2024,105718.0,GBP
BRAC,Government,GB-GOV-1-300580-102,21 Feb 2024,194688.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300580-101,17 Jan 2024,800000.0,GBP
BRAC,Government,GB-GOV-1-300580-102,23 Nov 2023,160607.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300580-101,26 Oct 2023,1500000.0,GBP
BRAC,Government,GB-GOV-1-300580-102,25 Aug 2023,207081.0,GBP
BRAC,Government,GB-GOV-1-300580-102,02 Jun 2023,104911.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300580-101,26 May 2023,2500000.0,GBP
BRAC,Government,GB-GOV-1-300580-102,16 Mar 2023,202608.0,GBP
BRAC,Government,GB-GOV-1-300580-102,07 Feb 2023,206518.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300580-101,24 Jan 2023,802000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300580-101,09 Dec 2022,898000.0,GBP
BRAC,Government,GB-GOV-1-300580-102,30 Aug 2022,217886.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300580-101,29 Aug 2022,800000.0,GBP
BRAC,Government,GB-GOV-1-300580-102,30 May 2022,336486.0,GBP
BRAC,Government,GB-GOV-1-300580-102,02 Mar 2022,64237.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300580-101,23 Nov 2021,952214.0,GBP
