Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Innovate UK,N/A,GB-GOV-10-GAMRIF-WP1-UK-CHINA,20 Aug 2021,910318.31,GBP
Innovate UK,N/A,GB-GOV-10-GAMRIF-WP1-UK-CHINA,30 Mar 2021,523780.98,GBP
Innovate UK,N/A,GB-GOV-10-GAMRIF-WP1-UK-CHINA,19 Mar 2021,49895.97,GBP
Innovate UK,N/A,GB-GOV-10-GAMRIF-WP1-UK-CHINA,22 Dec 2020,427744.41,GBP
Innovate UK,N/A,GB-GOV-10-GAMRIF-WP1-UK-CHINA,27 Nov 2020,694140.74,GBP
Innovate UK,N/A,GB-GOV-10-GAMRIF-WP1-UK-CHINA,14 Aug 2020,862322.27,GBP
Innovate UK,N/A,GB-GOV-10-GAMRIF-WP1-UK-CHINA,03 Apr 2020,645292.87,GBP
Innovate UK,N/A,GB-GOV-10-GAMRIF-WP1-UK-CHINA,07 Feb 2020,88270.36,GBP
Innovate UK,N/A,GB-GOV-10-GAMRIF-WP1-UK-CHINA,05 Feb 2020,-4083.42,GBP
Innovate UK,N/A,GB-GOV-10-GAMRIF-WP1-UK-CHINA,17 Dec 2019,540234.95,GBP
Innovate UK,N/A,GB-GOV-10-GAMRIF-WP1-UK-CHINA,22 Nov 2019,17779.3,GBP
Innovate UK,N/A,GB-GOV-10-GAMRIF-WP1-UK-CHINA,08 Nov 2019,109590.72,GBP
Innovate UK,N/A,GB-GOV-10-GAMRIF-WP1-UK-CHINA,11 Oct 2019,703133.97,GBP
Innovate UK,N/A,GB-GOV-10-GAMRIF-WP1-UK-CHINA,23 Jul 2019,34861.56,GBP
Innovate UK,N/A,GB-GOV-10-GAMRIF-WP1-UK-CHINA,21 Dec 2018,50136.24,GBP
Innovate UK,N/A,GB-GOV-10-GAMRIF-WP1-UK-CHINA,30 Sep 2018,-4039.75,GBP
Innovate UK,N/A,GB-GOV-10-GAMRIF-WP1-UK-CHINA,28 Aug 2018,16489.06,GBP
Innovate UK,N/A,GB-GOV-10-GAMRIF-WP1-UK-CHINA,29 Jun 2018,-2226.8,GBP
Innovate UK,N/A,GB-GOV-10-GAMRIF-WP1-UK-CHINA,05 Apr 2018,44498.01,GBP
Innovate UK,N/A,GB-GOV-10-GAMRIF-WP1-UK-CHINA,21 Dec 2017,24238.49,GBP
